Art;"Vitenskapelig navn";1991;1992;1993;1994;1995;1996;1997
;"Anabaena sp.";;;1;;;;
;"Asplanchna sp.";;;1;1;;;
Brasmegras;"Isoëtes sp.";;;;1;;;
;"Cryptomonas sp.";;;1;;;;
;"Cyclops sp.";;;;;1;;
;"Dictyosphaerium cf. pulchellum";1;1;;;;;
Ertemusling;"Pisidium sp.";1;;1;;;1;
;"Halesus sp.";;;;;;1;
;"Macropelopia sp.";1;;;;;;
;"Oscillatoria sp.";;1;;;;;
;"Pediastrum sp.";;;1;;;;
;"Peridinium sp.";1;;;;;;
;"Potamophylax sp.";;;;;;1;
;"Rhodomonas sp.";;;1;;;;
;"Selenastrum sp.";;1;;;;;
;"Staurastrum sp.";1;1;1;;;;
;"Asterionella formosa";;;1;;;;
;"Bitrichia chodatii";1;;1;;;;
;"Bosmina longispina";;;;1;1;;
;"Dinobryon crenulatum";1;1;1;;;;
;"Fragilaria crotonensis";1;;;;;;
Gelékreps;"Holopedium gibberum";;;1;1;;1;1
;"Kellicottia longispina";;;1;1;1;;1
;"Koliella spiculiformis";;;1;;;;
;"Monoraphidium contortum";;;1;;;;
;"Monoraphidium griffithii";;1;;;;;
;"Monoraphidium setiforme";;;1;;;;
;"Nemoura cinerea";;;1;;;;
"Nordlig marflo";"Gammarus lacustris";;;1;;;;
;"Platambus maculatus";1;;;;;;
Rugde;"Scolopax rusticola";;;;1;;;
;"Tabellaria fenestrata";1;1;;;;;
;"Tabellaria flocculosa";1;1;1;;;;
;"Taeniopteryx nebulosa";;;1;;;;
Takrør;"Phragmites australis";;;;1;;;
Tusenblad;"Myriophyllum alterniflorum";;;;1;;;
"Vanlig damsnegl";"Lymnaea peregra";;;;;;1;
Ørret;"Salmo trutta";1;;;;1;1;
;Asplanchna;;;;;;;1
Fjærmygg;Chironomidae;;;;;;;1
;Cyclopoida;;;;;;;1
