Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bergirisk;"Carduelis flavirostris";;;;;;1;;;;;;;;;;;;
Bjørk;"Betula pubescens";;1;;1;;;;;;;1;;;;;;;
Bjørkefink;"Fringilla montifringilla";;2;;2;;7;;;1;;3;;;;;;;
Blåmeis;"Cyanistes caeruleus";;;;1;1;3;1;;1;1;1;1;1;1;1;1;;1
Blåstrupe;"Luscinia svecica";;;;1;;1;;;;;;;;;;;;
Bokfink;"Fringilla coelebs";;1;;1;2;;;;;;2;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;1;1;;;;1;1;1;1;1;1;1;1;1;1
Enkeltbekkasin;"Gallinago gallinago";;;;;;4;;;;;2;;;;;;;
Fiskemåke;"Larus canus";;3;;2;1;6;;1;2;;3;;;;;;;
Fjelljo;"Stercorarius longicaudus";;;;;;1;;;;;1;;;;;;;
Fjellvåk;"Buteo lagopus";;;;;;4;;;;;1;;;;;;;
Fjæreplytt;"Calidris maritima";;;;;;1;;;1;;1;;;;;;;
Gjøk;"Cuculus canorus";;2;;1;;6;;;1;;3;;;;;;;
Granmeis;"Poecile montanus";;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Gransanger;"Phylloscopus collybita";;1;;;;;;;1;;1;;;;;;;
Gravand;"Tadorna tadorna";;;;1;;1;;;;;;;;;;;;
Grønnfink;"Carduelis chloris";;;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1
Grønnsisik;"Carduelis spinus";;;;1;1;;;;1;;1;;;;;;;
Grågås;"Anser anser";;2;;1;1;2;;;1;;2;;;;;;;
Gråsisik;"Carduelis flammea";;;;1;2;;1;;1;;1;1;;1;;;;
Gråspurv;"Passer domesticus";;;;;;;1;;;;;;;;;;;
Gråtrost;"Turdus pilaris";;2;;2;1;7;1;;2;;3;1;;1;;1;;
Hagenøkleblom;"Primula elatior";;;;;;;;;;;1;;;;;;;
Hagesanger;"Sylvia borin";;;;1;;;;;1;;;;;;;;;
Hare;"Lepus timidus";;;;;;;;;;;;;1;;;1;;1
Haukugle;"Surnia ulula";;;;;;;;;;;;;;;;;;1
Heilo;"Pluvialis apricaria";;2;;2;;5;;;1;;3;;;;;;;
Heipiplerke;"Anthus pratensis";;;;;;;;;;;1;;;;;;;
Hettemåke;"Chroicocephalus ridibundus";;;;;;1;;;;;;;;;;;;
Jernspurv;"Prunella modularis";;1;;1;1;3;;;;;1;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;;;;;1;;;;;;;
Kjøttmeis;"Parus major";;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Krykkje;"Rissa tridactyla";;;;;;1;;;;;;;;;;;;
Kråke;"Corvus cornix";;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Linerle;"Motacilla alba";1;1;;2;;5;;;1;;2;;;;;;;
Løvsanger;"Phylloscopus trochilus";;1;;2;;4;;;1;;2;;;;;;;
Låvesvale;"Hirundo rustica";;;;;;;;;;;1;;;;;;;
Munk;"Sylvia atricapilla";;;;;;;;;;;;1;;;;;;
Måltrost;"Turdus philomelos";;;;1;;4;;;;;1;;;;;;;
Neslesommerfugl;"Aglais urticae";;;;;;1;;;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;;;;;;1;;;1;;;;1
Pilfink;"Passer montanus";;;;;;1;;;;;;;;;;;;
Ravn;"Corvus corax";;;;;;1;;;;;1;;1;;;;;1
Ringdue;"Columba palumbus";;1;;;1;2;;;;;2;;;;;;;
Ringtrost;"Turdus torquatus";;;;;;5;;;;;2;;;;;;;
Rugde;"Scolopax rusticola";;1;;;1;3;;;;;1;;;;;;;
Rødnebbterne;"Sterna paradisaea";;2;;1;;6;;;1;;2;;;;;;;
Rødstilk;"Tringa totanus";;1;;1;;1;;;;;1;;;;;;;
Rødstjert;"Phoenicurus phoenicurus";;;;;;1;;;;;1;;;;;;;
Rødstrupe;"Erithacus rubecula";;;;1;1;2;;;;;;;;;;;;
Rødvingetrost;"Turdus iliacus";;2;;2;1;5;;;1;;4;;;;;;;
Sangsvane;"Cygnus cygnus";;;;;;3;;;;;;;;;;;;
Selje;"Salix caprea";;1;;1;;;;;;;1;;;;;;;
Sidensvans;"Bombycilla garrulus";;;;;;;;;;;;1;;;;;;
Sivspurv;"Emberiza schoeniclus";;1;;1;;1;;;;;1;;;;;;;
Skjære;"Pica pica";;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Småspove;"Numenius phaeopus";;;;;;1;;;;;;;;;;;;
Snøspurv;"Plectrophenax nivalis";;3;;1;2;8;;1;3;;1;;;;;;;
Storlom;"Gavia arctica";;;;;;1;;;;;1;;;;;;;
Storspove;"Numenius arquata";;;;;;1;;;1;;1;;;;;;;
Stær;"Sturnus vulgaris";1;4;1;1;1;9;;;;;;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;3;;2;;9;;;1;;3;;;;;;;
Svartmeis;"Periparus ater";;;;;;2;;;;;;;;1;;;;
Svartstrupetrost;"Turdus atrogularis";;;;;;;;;;;1;;;;;;;
Svarttrost;"Turdus merula";;2;;2;3;6;;;2;;2;1;1;;;;;
Tjeld;"Haematopus ostralegus";1;3;1;1;1;8;;1;2;1;3;;;;;;;
Trekryper;"Certhia familiaris";;;;1;1;1;;;;;;;;;1;;;
Tyvjo;"Stercorarius parasiticus";;;;;;;;;;;1;;;;;;;
Vipe;"Vanellus vanellus";;1;;1;;2;;;;;;;;;;;;
Humler;Bombus;;1;;1;1;;;;;;1;;;;;;;
Tranefugler;Gruiformes;;;;;;;;;;;1;;;;;;;
