Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2022,2023
Adippeperlemorvinge,"Argynnis adippe",,,,,,1,2,1,,,,,
Admiral,"Vanessa atalanta",,4,1,1,1,2,,1,,,2,2,1
Aglajaperlemorvinge,"Argynnis aglaja",,1,1,,,,,,,,1,,2
Argus-/idasblåvinge,"Plebejus argus/idas",,,,,,,,,1,,,,
Argusblåvinge,"Plebejus argus",,,,,,,1,,,,1,,
Aurorasommerfugl,"Anthocharis cardamines",,1,1,1,1,,1,1,2,,,1,1
Bjørkevårmåler,"Archiearis parthenias",,,1,,,,,,,,,,
Blåbærnebbfly,"Hypena crassalis",,,,,,,,,,,,,1
Bringebærteglfly,"Diarsia rubi",,,,,,,,,,,1,,
Dagpåfugløye,"Aglais io",,,,,,2,2,1,,,,,
Eikestjertvinge,"Favonius quercus",,,,,,,,1,,,,1,
Engperlemorvinge,"Brenthis ino",,,,,,,1,,,,,,
Engringvinge,"Coenonympha pamphilus",,2,1,,1,2,2,1,2,,2,1,2
Engsmyger,"Ochlodes sylvanus",,1,1,,1,1,2,2,1,,2,1,2
Furufly,"Panolis flammea",,,1,,,,,,,,,,
Gammafly,"Autographa gamma",,,,,,,,,,,,,1
Grønnstjertvinge,"Callophrys rubi",,,,,1,,,1,1,,1,,
"Gul tigerspinner","Spilarctia lutea",,,,1,,,,,,,,,
Gullmåler,"Camptogramma bilineata",,,1,,,,,,,,,,1
"Gult nebbfly","Rivula sericealis",,,,1,,,,,,,,,
Hagebærmåler,"Eulithis prunata",,,1,,,,,,,,,,
"Hvit c","Polygonia c-album",,2,1,,,1,,1,1,,1,,
Idasblåvinge,"Plebejus idas",,,,1,,,,1,1,,,,
Ildgullvinge,"Lycaena phlaeas",,2,2,2,1,2,2,3,3,,3,5,
Keiserkåpe,"Argynnis paphia",,1,,1,,,2,1,,,1,1,
Kløverblåvinge,"Glaucopsyche alexis",,,,,1,,,,,,1,,1
Kommasmyger,"Hesperia comma",,,,1,,,1,1,1,,,,
Krattbærmåler,"Eulithis testata",,,,,,,,,,,,,1
Krattengmåler,"Idaea deversaria",,,,,,,,,,,,,1
Kystringvinge,"Hipparchia semele",,2,,1,2,,2,1,,,2,2,1
Lyngmåler,"Ematurga atomaria",,,,,,1,1,,,,,2,1
Marsmåler,"Phigalia pilosaria",,,,,,1,,,,,,,
Mynteengmott,"Pyrausta aurata",,,,,,,,1,,,,,
,"Nemophora degeerella",,,,1,,,,,,,,,
Neslesommerfugl,"Aglais urticae",,1,,,1,2,1,1,,,4,2,3
Randengmåler,"Idaea biselata",,,,,,,,1,,,,,
Randmåler,"Lomaspilis marginata",,,,,,,,1,,,,1,
Rappringvinge,"Maniola jurtina",,3,3,1,2,1,3,2,1,,5,2,3
Rapssommerfugl,"Pieris napi",,1,,1,,1,1,1,,,2,,1
Ribbemåler,"Siona lineata",,,,1,,,,,,,,,
Rutemåler,"Semiothisa clathrata",,1,1,,,,,1,1,,,,
"Rødflekket perlemorvinge","Boloria euphrosyne",,,,,,,,,,,1,,
"Rødt pyramidefly","Amphipyra pyramidea",,,,1,,,,,,,,,
Sankthansblåvinge,"Aricia artaxerxes",,3,1,2,1,1,3,1,3,,4,,2
Seljebrannmåler,"Epione repandaria",,,,,,1,,,,,,1,
Sitronsommerfugl,"Gonepteryx rhamni",,,2,2,1,2,1,2,1,,2,1,2
Slåpetornstjertvinge,"Thecla betulae",1,,1,1,,,,,,,1,,1
Sotmåler,"Odezia atrata",,,,,,,,1,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,,,,1,,,,,1,1
Svalestjert,"Papilio machaon",,,1,2,,,1,,1,,1,4,
Sølvkåpe,"Issoria lathonia",,,,,,,,,,1,3,,
Sørgekåpe,"Nymphalis antiopa",,,,,,,,,,,,1,
Sørringvinge,"Lasiommata megera",,,,,,,2,,1,,,,
Tiriltungeblåvinge,"Polyommatus icarus",,3,1,2,2,4,4,4,,,4,4,2
Tiriltungesmyger,"Erynnis tages",,1,,1,,2,,,,,,,
Tistelsommerfugl,"Vanessa cardui",,,,1,,1,1,1,,,,,
Vårblåvinge,"Celastrina argiolus",,,,1,1,,,1,1,,,,
Svepemøll,Adelidae,,,,1,,,,,,,,,
