Art;"Vitenskapelig navn";1993;1994;1995;1996;1997;1998
Albusnegl;"Patella sp.";;;3;6;4;
;"Asteroidea indet.";;;;4;4;
;"Balanus sp.";;;1;2;3;
;"Brachyura indet.";;;1;4;3;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;2;;;;
Knivskjell;"Ensis sp.";;;;2;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3;1;;;3;1
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;;;;;
Sjøfugl;"Aves Sjøfugl";5;1;1;;1;
Strandsnegler;"Littorina sp.";;;1;3;3;
"Ubestemte fiskearter";"Actinopterygii indet.";;;1;1;2;
Blæretang;"Fucus vesiculosus";5;4;;;5;2
Blåskjell;"Mytilus edulis";1;1;1;4;2;3
Glassmanet;"Aurelia aurita";2;;;2;1;
Grisetang;"Ascophyllum nodosum";1;2;;;;2
Kongsnegl;"Buccinum undatum";;1;;;;
Mink;"Neovison vison";1;;;;;2
Purpursnegl;"Nucella lapillus";2;1;2;2;;2
"Rød brennmanet";"Cyanea capillata";3;;;4;5;2
Sagtang;"Fucus serratus";1;4;;;3;2
Sauetang;"Pelvetia canaliculata";1;1;;;;1
Albusnegl;Patella;6;2;;;;2
Skilpaddesnegl;Tectura;;;;;;1
Strandsnegler;Littorina;2;;;;;1
Tare;Laminaria;3;3;4;;7;3
Lofamilien;Charadriidae;3;3;;2;4;1
Rur;Balanidae;2;2;;;;2
Krabber;Brachyura;3;1;;;;4
Beinfisk;Actinopterygii;4;;;;;1
Blekksprut;Cephalopoda;;1;;;;
Sjøstjerner;Asteroidea;4;;;;;3
Bløtdyr;Mollusca;;1;1;;;1
Brunalgar;Phaeophyta;3;3;2;;7;2
Grønnalger;Chlorophyta;5;3;4;;8;3
Rødalger;Rhodophyta;3;2;;;3;4
