Art,"Vitenskapelig navn",2007
Blåmeis,"Cyanistes caeruleus",2
Bokfink,"Fringilla coelebs",2
Dompap,"Pyrrhula pyrrhula",1
Flaggspett,"Dendrocopos major",2
Fuglekonge,"Regulus regulus",2
Gjerdesmett,"Troglodytes troglodytes",2
Grønnfink,"Carduelis chloris",2
Grønnsisik,"Carduelis spinus",2
Gråspurv,"Passer domesticus",1
Gulspurv,"Emberiza citrinella",1
Kaie,"Corvus monedula",1
Kjøttmeis,"Parus major",2
Kråke,"Corvus cornix",1
Munk,"Sylvia atricapilla",1
Nøtteskrike,"Garrulus glandarius",1
Pilfink,"Passer montanus",2
Rødstrupe,"Erithacus rubecula",2
Sivhøne,"Gallinula chloropus",2
Skjære,"Pica pica",1
Spurvehauk,"Accipiter nisus",1
Svartmeis,"Periparus ater",2
Svarttrost,"Turdus merula",1
