Art,"Vitenskapelig navn",1989,1990,1991,1992,1993
,"Aeshna cf. juncea",,,,,1
,"Aeshna sp.",,,,1,2
,"Anabaena sp.",,2,,,
,"Ankistrodesmus sp.",,2,,,
,"Asplanchna sp.",,,,,1
,"Chroococcus sp.",,,1,,
,"Coenagrion sp.",1,1,2,,1
,"Coenagrionidae indet.",,,,1,2
,"Corixidae indet.",,,,1,1
,"Cyclotella sp.",,2,1,,
,"Cyclotella spp.",,2,,,
,"Gerridae indet.",,,,,1
,"Gomphosphaeria sp.",,,1,,
,"Hydra sp.",1,,,,
,"Hydroporus sp.",1,,,,
,"Libellulidae indet.",,,,,1
,"Libelluloidea indet.",,,,,1
,"Limnephilus sp.",1,1,1,,1
,"Mallomonas sp.",,1,1,,
,"Mallomonas spp.",,1,,,
,"Melosira sp.",,2,1,,
,"Melosira spp.",,2,,,
,"Merismopedia sp.",,2,1,,
,"Microcystis sp.",,,1,,
,"Mougeotia sp.",1,,,,
Nøkkerose,"Nymphaeaceae indet.",,1,,,
,"Oedogonium sp.",1,,,,
,"Oocystis sp.",,1,1,,
,"Oocystis spp.",,1,,,
,"Peridinium sp.",,1,1,,
,"Peridinium spp.",,1,,,
,"Procladius sp.",1,,,,
,"Psectrocladius psilopterus gr.",1,,,,
,"Psectrocladius sordidellus gr.",1,,,,
,"Rhantus sp.",1,,,,
,"Scenedesmus sp.",,1,1,,
,"Scenedesmus spp.",,1,,,
,"Staurodesmus sp.",,2,1,,
,"Thermocyclops sp.",,,,,1
"Ubestemt meitemark","Lumbricidae indet.",,,1,,
Vier,"Salix sp.",1,,,,
Abbor,"Perca fluviatilis",1,2,1,,
,"Acamptocladius submontanus",1,,,,
,"Aeshna grandis",,1,,,1
,"Agonum gracile",,1,1,,
,"Agrypnia varia",1,,,,
,"Alona affinis",,,,,1
Bekkemeitemark,"Eiseniella tetraedra",,,1,,
,"Bitrichia chodatii",,,1,,
Blodtopp,"Sanguisorba officinalis",1,,,,
Blåknapp,"Succisa pratensis",1,,,,
,"Bosmina longispina",,,,,1
Botnegras,"Lobelia dortmanna",1,,,,
Brasme,"Abramis brama",1,2,,,
Buttsnutefrosk,"Rana temporaria",,1,,,1
,"Caenis luctuosa",,,,,1
,"Cloeon dipterum",1,,1,,1
,"Cloeon simile",1,,,,
,"Cordulia aenea",1,,1,,
,"Cricotopus sylvestris",1,,,,
,"Cyrnus flavidus",,,,,1
Damsivaks,"Eleocharis mamillata",1,,,,
,"Daphnia cristata",,,,,1
,"Diaphanosoma brachyurum",,,,,1
,"Dinobryon bavaricum",,2,,,
,"Dinobryon crenulatum",,2,1,,
Edelkreps,"Astacus astacus",1,1,,,1
,"Elakatothrix genevensis",,,1,,
Elvesnelle,"Equisetum fluviatile",1,1,,,
,"Enallagma cyathigerum",1,1,2,,2
,"Erythromma najas",1,,1,,2
Fiskemåke,"Larus canus",,,1,,1
Flaskestarr,"Carex rostrata",1,1,,,
Flire,"Blicca bjoerkna",,1,1,,
Fredløs,"Lysimachia vulgaris",1,,,,
Føllblom,"Scorzoneroides autumnalis",1,,,,
,"Gerris argentatus",,1,,,
,"Gerris odontogaster",1,,,1,1
,"Gerris paludum",,,,,1
,"Gerris rufoscutellatus",,,1,,
Gjedde,"Esox lucius",1,2,1,,
,"Glyphotaelius pellucidus",1,,,,
,"Graptodytes pictus",1,,,,
Grønnspett,"Picus viridis",,,1,,
Gråsugge,"Asellus aquaticus",,,,1,1
"Gul nøkkerose","Nuphar lutea",1,,,,1
Gulstarr,"Carex flava",1,,,,
,"Gyrinus minutus",1,1,1,,
,"Gyrinus opacus",,2,,,
Harestarr,"Carex leporina",1,,,,
Heivier,"Salix repens",,,,,1
,"Helochares obscurus",,1,2,,
,"Heptagenia fuscogrisea",1,,1,,1
Hesteigle,"Haemopis sanguisuga",,1,,1,
,"Heterocope appendiculata",,,,,1
,"Holocentropus dubius",1,,,,
Hoppekreps,"Eudiaptomus gracilis",,,,,1
Hork,"Acerina cernua",,1,,,
Hundeigle,"Erpobdella octoculata",,,1,,1
Hvitskivesnegl,"Gyraulus albus",1,,,,
,"Hydroporus palustris",1,,1,,
,"Hygrotus versicolor",1,2,1,1,
,"Ilybius aenescens",1,,,,
,"Ilybius fenestratus",1,2,1,,
,"Ilybius fuliginosus",1,,,1,
,"Ilybius quadriguttatus",,1,,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",1,2,1,,2
Istervier,"Salix pentandra",,,,,1
Kanadagås,"Branta canadensis",,,,,1
Kantnøkkerose,"Nymphaea candida",,,,,1
Kattehale,"Lythrum salicaria",1,,,,
Klubbestarr,"Carex buxbaumii",1,,,,
Kornstarr,"Carex panicea",1,,,,
Kråke,"Corvus cornix",,1,,,
,"Laccobius minutus",1,1,2,1,
,"Laccophilus hyalinus",,,1,,
,"Leptophlebia vespertina",,,1,,
,"Limnephilus flavicornis",1,,,1,
,"Limnephilus griseus",,,,,1
,"Limnephilus nigriceps",,,,,1
,"Limnephilus politus",,,,,1
,"Limnephilus rhombicus",,2,,,
,"Limnosida frontosa",,,,,1
Linerle,"Motacilla alba",,1,,,
"Liten vannløper","Gerris lacustris",1,1,2,1,1
,"Lumbriculus variegatus",,,1,,
Makrellterne,"Sterna hirundo",,1,,,1
,"Micronecta poweri",,1,,,
,"Molanna angustata",,1,,,2
Mort,"Rutilus rutilus",1,2,1,,1
Musvåk,"Buteo buteo",1,,,,
Nordskivesnegl,"Gyraulus acronicus",1,1,,,1
,"Orthetrum coerulescens",,,1,,
Padde,"Bufo bufo",,,1,1,
,"Phryganea bipunctata",,,1,,
,"Phryganea grandis",1,,,,
,"Polycentropus flavomaculatus",,,,,1
,"Polycentropus irroratus",,,,,1
,"Porhydrus lineatus",,1,,1,
Pors,"Myrica gale",1,,,,
,"Rhantus suturellus",,,2,1,
Rugde,"Scolopax rusticola",,,1,,
Rødnebbterne,"Sterna paradisaea",,,1,,
Rørsanger,"Acrocephalus scirpaceus",,,,,1
,"Sialis lutaria",1,1,1,,1
Sivspurv,"Emberiza schoeniclus",,,,,1
Sjøsivaks,"Schoenoplectus lacustris",1,1,,,
Skogrøyrkvein,"Calamagrostis phragmitoides",1,,,,
,"Somatochlora metallica",1,,,,1
Stavtege,"Ranatra linearis",1,1,,1,1
,"Stempellinella minor",1,,,,
"Stor ryggsvømmer","Notonecta glauca",,,1,,1
,"Stylaria lacustris",1,,,,
Sumpsiv,"Juncus bulbosus",1,1,,,
"Svart høstlibelle","Sympetrum danae",,1,1,,1
Svartor,"Alnus glutinosa",1,,,,
Svartspett,"Dryocopus martius",,,1,,
,"Sympetrum striolatum",,,1,1,1
Sørv,"Scardinius erythrophthalmus",,1,,,
,"Tabellaria flocculosa",,4,,,
Takrør,"Phragmites australis",1,1,,,
Tjernaks,"Potamogeton natans",2,,,,
"Toøyd flatigle","Helobdella stagnalis",,1,,,
Trådsiv,"Juncus filiformis",1,,,,
"Vanlig damsnegl","Lymnaea peregra",1,,,,1
"Vanlig metallvannymfe","Lestes sponsa",,,,,1
Vannskorpion,"Nepa cinerea",1,1,,1,1
Vassgro,"Alisma plantago-aquatica",1,,,,
Vasspepper,"Persicaria hydropiper",1,,,,
Vipe,"Vanellus vanellus",,,1,,
Åkermynte,"Mentha arvensis",1,,,,
,distincta,,,,1,
,falleni,1,2,1,,1
,juncea,,,,,1
Frosker,Anura,,1,,,1
