Art,"Vitenskapelig navn",1993
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",1
Sjøfugl,"Aves Sjøfugl",1
Blæretang,"Fucus vesiculosus",2
Blåskjell,"Mytilus edulis",2
Fjæremark,"Arenicola marina",1
Grisetang,"Ascophyllum nodosum",2
Purpursnegl,"Nucella lapillus",2
Ålegras,"Zostera marina",2
Albusnegl,Patella,2
Strandsnegler,Littorina,2
Kamskjell,Pectinidae,2
Rur,Balanidae,1
Krabber,Brachyura,2
Beinfisk,Actinopterygii,1
Sjøstjerner,Asteroidea,1
Bløtdyr,Mollusca,2
Brunalgar,Phaeophyta,2
Grønnalger,Chlorophyta,2
