Art,"Vitenskapelig navn",1991
,"Aeshna sp.",1
,"Anabaena cf. solitaria",2
,"Ankistrodesmus sp.",1
,"Coenagrion sp. hastulatum gr.",2
,"Coenagrionidae indet.",2
,"Corixidae indet.",1
,"Cyclotella sp.",1
,"Elakatothrix sp.",1
,"Euastrum sp.",1
,"Gomphosphaeria cf. lacustris",2
,"Leptophlebia sp.",1
,"Limnephilus sp.",1
,"Mallomonas sp.",2
,"Oocystis cf. rhomboidea",1
,"Oscillatoria sp.",1
,"Pediastrum sp.",1
,"Rhodomonas cf. lacustris",1
,"Sphaerocystis sp.",2
,"Staurastrum cf. planctonicum",2
,"Bitrichia chodatii",1
Bokfink,"Fringilla coelebs",1
,"Bosmina longispina",1
Bukkeblad,"Menyanthes trifoliata",2
Buttsnutefrosk,"Rana temporaria",1
,"Callicorixa wollastoni",1
,"Corixa punctata",2
,"Cyclops scutifer",2
,"Cymatia bonsdorffii",1
,"Daphnia longispina",1
,"Diaphanosoma brachyurum",2
,"Dinobryon crenulatum",2
Elg,"Alces alces",1
Elvesnelle,"Equisetum fluviatile",2
Fiskemåke,"Larus canus",1
Flaskestarr,"Carex rostrata",2
Gelékreps,"Holopedium gibberum",1
,"Gyrinus minutus",2
,"Gyrinus opacus",1
,"Gyromitus cordiformis",1
,"Hesperocorixa sahlbergi",1
Hoppekreps,"Acanthodiaptomus denticornis",1
,"Hydroporus obscurus",1
,"Kellicottia longispina",1
,"Leptophlebia vespertina",1
Linerle,"Motacilla alba",1
Linsekreps,"Eurycercus lamellatus",1
"Liten vannløper","Gerris lacustris",2
,"Lumbriculus variegatus",1
,"Polycentropus flavomaculatus",1
,"Pyrrhosoma nymphula",2
,"Tabellaria fenestrata",1
,"Tabellaria flocculosa",2
Takrør,"Phragmites australis",1
Tjernaks,"Potamogeton natans",1
Ål,"Anguilla anguilla",1
Blærerotslekta,Utricularia,1
Nøkkerosefamilien,Nymphaeaceae,1
