Art,"Vitenskapelig navn",2010,2011,2012,2013,2016
Bjørkefink,"Fringilla montifringilla",3,4,7,5,
Blåmeis,"Cyanistes caeruleus",13,18,22,19,1
Bokfink,"Fringilla coelebs",2,3,6,5,
Dompap,"Pyrrhula pyrrhula",9,17,22,19,
Flaggspett,"Dendrocopos major",13,3,10,5,
Granmeis,"Poecile montanus",,4,,16,1
Grønnfink,"Carduelis chloris",13,18,20,17,
Grønnsisik,"Carduelis spinus",,,2,19,
Gråmåke,"Larus argentatus",,2,4,,
Gråsisik,"Carduelis flammea",1,14,3,17,
Gråspett,"Picus canus",10,3,7,5,
Gråspurv,"Passer domesticus",,,21,,
Gråtrost,"Turdus pilaris",3,2,3,2,
Gulspurv,"Emberiza citrinella",13,5,7,18,
Hagesanger,"Sylvia borin",,,,1,
Havørn,"Haliaeetus albicilla",,2,4,7,1
Hvitveis,"Anemone nemorosa",,,1,,
Jernspurv,"Prunella modularis",1,,,,
Kjøttmeis,"Parus major",13,18,21,19,1
Kråke,"Corvus cornix",13,16,17,,
Linerle,"Motacilla alba",,1,2,3,
Måltrost,"Turdus philomelos",,1,2,1,
Nøtteskrike,"Garrulus glandarius",13,15,20,16,1
Ringdue,"Columba palumbus",2,,1,5,
Ringtrost,"Turdus torquatus",,1,3,2,
Rødstrupe,"Erithacus rubecula",3,2,2,,
Rødvingetrost,"Turdus iliacus",3,2,3,2,
Rørsanger,"Acrocephalus scirpaceus",,2,2,1,
Sidensvans,"Bombycilla garrulus",,,,2,
Sivsanger,"Acrocephalus schoenobaenus",,,,2,
Skjære,"Pica pica",13,18,21,15,1
Småspove,"Numenius phaeopus",,,2,1,
Snøspurv,"Plectrophenax nivalis",,,4,3,
Spurvehauk,"Accipiter nisus",4,2,10,3,
Storspove,"Numenius arquata",,4,3,3,
Stær,"Sturnus vulgaris",5,5,8,7,
Svarttrost,"Turdus merula",8,6,21,19,1
Tjeld,"Haematopus ostralegus",,4,8,4,
Tornirisk,"Carduelis cannabina",,,,2,
Vipe,"Vanellus vanellus",,2,3,,
Humler,Bombus,,,1,,
