Art,"Vitenskapelig navn",2018
Albusnegl,"Patella vulgata",1
Blæretang,"Fucus vesiculosus",11
Blåskjell,"Mytilus edulis",6
Glassmanet,"Aurelia aurita",13
Grisetang,"Ascophyllum nodosum",10
Krasing,"Corallina officinalis",1
Krusflik,"Chondrus crispus",2
Purpursnegl,"Nucella lapillus",2
Sagtang,"Fucus serratus",3
Sauetang,"Pelvetia canaliculata",3
Strandkrabbe,"Carcinus maenas",19
Strandreke,"Palaemon adspersus",14
Sukkertare,"Saccharina latissima",2
Taskekrabbe,"Cancer pagurus",4
Teppeskjell,"Venerupis corrugata",1
"Vanlig hjerteskjell","Cerastoderma edule",1
"Vanlig korstroll","Asterias rubens",2
Strandsnegler,Littorina,14
Eremittkreps,Paguridae,5
Hjertemuslinger,Cardiidae,5
Knivskjell,Solenidae,2
Rur,Balanidae,1
Spøkelseskreps,Caprellidae,1
Tanglopper,Amphipoda,6
Beinfisk,Actinopterygii,9
Fugler,Aves,1
Sjøpølser,Holothuroidea,1
Sjøstjerner,Asteroidea,6
Kappedyr,Urochordata,2
Grønnalger,Chlorophyta,1
Pigghuder,Echinodermata,1
Slimmakk,Nemertini,2
Karplanter,Tracheophytes,1
Moser,Bryophytes,1
Dyreriket,Animalia,1
