Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994
,"Ablabesmyia cf. monilis",,1,,,,
,"Ablabesmyia cf. phatta",,1,,,,
,"Aeshna sp.",,1,1,1,,1
,"Anabaena sp.",,,1,,,1
,"Ankistrodesmus cf. falcatus",,1,,,,
,"Arctopelopia sp.",1,2,,,,
,"Asplanchna sp.",,,,,,1
,"Bitrichia cf. chodatii",,1,,,,1
,"Callicorixa sp.",1,,,,1,
,"Chilomonas sp.",,1,,,,1
,"Chrysolykos sp.",,,1,,,
,"Cladotanytarsus mancus gr.",,1,,,,
,"Cyclotella sp.",,,,,,2
,"Dinobryon sp.",,1,,,,
,"Elakatothrix cf. genevensis",,,1,,,
,"Elakatothrix sp.",,2,,,,
Ertemusling,"Pisidium sp.",,1,,1,1,
,"Euastrum cf. didelta",,2,,,,
,"Euastrum cf. elegans",,2,,,,1
,"Euastrum sp.",,,1,,,
,"Gerridae indet.",,,,1,,
,"Gomphosphaeria cf. lacustris",,1,1,,,
,"Gomphosphaeria sp.",,1,,,,
,"Gyromitus cf. cordiformis",,1,,,,
,"Leptophlebia sp.",,,1,,,1
,"Macropelopia sp.",,,,,1,
,"Mallomonas cf. akrokomos",,,1,,,
,"Mallomonas sp.",,2,2,,,2
,"Mallomonas spp.",1,,,,,
,"Melosira sp.",,2,1,,,
,"Merismopedia sp.",,,2,,,
,"Microcystis sp.",,2,1,,,1
,"Monoraphidium cf. arcuatum",,,1,,,
Måker,"Laridae sp.",,,,,,1
,"Oocystis sp.",,2,1,,,1
,"Oocystis spp.",1,2,1,,,
,"Oxyethira sp.",,1,,,,
,"Peridinium sp.",,,,,,1
,"Procladius sp.",1,1,1,,,
,"Psectrocladius sp.",,,1,,,
,"Quadrigula sp.",,,1,,,
,"Rhantus sp.",,,,1,,
,"Rhodomonas spp.",1,1,1,,,1
Rype,"Lagopus sp.",,,,,,1
,"Scenedesmus sp.",,2,1,,,
,"Selenastrum sp.",,,,,,1
"Ubestemt meitemark","Lumbricidae indet.",,,,1,,
,"Xanthidium sp.",,,1,,,
,"Alona affinis",1,1,,,,
,"Alonella nana",,,,,,1
,"Alonopsis elongata",,1,,,,
,"Ankistrodesmus falcatus",1,1,1,,,1
,"Aphanothece clathrata",,1,,,,1
,"Asplanchna priodonta",,1,,,,
,"Bitrichia chodatii",,3,2,,,1
,"Bosmina longispina",1,1,,,,1
Bukkeblad,"Menyanthes trifoliata",1,,,,,
Busttjernaks,"Potamogeton pectinatus",1,,,,,
,"Caenis horaria",,,,1,1,1
,"Callicorixa producta",,1,,1,1,1
,"Ceriodaphnia quadrangula",1,,,,,1
,"Chaetopteryx villosa",,,1,,,
,"Cloeon dipterum",,,,1,,
,"Cloeon simile",1,,,,1,
,"Closterium kuetzingii",,,,,,1
,"Conochilus unicornis/hippocrepis",,,,,,1
,"Copepoda (larve)",,,,,1,
,"Crucigenia tetrapedia",,4,2,,,1
,"Cyclops scutifer",1,,,,,1
,"Cyrnus flavidus",,1,,,,
,"Cyrnus trimaculatus",,,1,,,
,"Daphnia galeata",1,,,,,
,"Diaphanosoma brachyurum",1,,,,,
,"Dictyosphaerium pulchellum",,1,,,,
,"Dinobryon bavaricum",,2,2,,,
,"Dinobryon crenulatum",,2,2,,,2
,"Dinobryon divergens",1,,2,,,
,"Dinobryon sociale",,1,,,,1
,"Enallagma cyathigerum",,,,1,1,
,"Eucyclops serrulatus",,,,,,1
Gelékreps,"Holopedium gibberum",,,,,1,1
,"Gerris lateralis",,,,1,,
,"Gomphosphaeria lacustris",,1,,,,
,"Gyromitus cordiformis",,1,,,,
Hesterumpe,"Hippuris vulgaris",1,,,,,
,"Heterocope appendiculata",,,,1,1,1
Hoppekreps,"Eudiaptomus graciloides",1,1,,1,1,1
Karuss,"Carassius carassius",1,,,,,
,"Kellicottia longispina",1,,,,,1
,"Keratella cochlearis",1,,,,,
,"Keratella quadrata",,,,,,1
Kråke,"Corvus cornix",,,,,,1
,"Leptophlebia marginata",1,1,,,1,
,"Leptophlebia vespertina",,1,1,2,,
,"Lumbriculus variegatus",1,2,1,2,,
,"Macrocyclops albidus",,1,,1,,2
Myrhatt,"Comarum palustre",1,,,,,
,"Nemoura cinerea",,1,1,,,
,"Pediastrum boryanum",,2,,,,1
,"Plectrocnemia conspersa",,,1,,,1
,"Polycentropus flavomaculatus",,,,,,1
,"Procloeon bifidium",,,,,,1
,"Pseudochironomus prasinatus",,1,,,,
,"Rhodomonas lacustris",1,,,,,1
,"Scenedesmus armatus",,,,,,1
,"Sida crystallina",,,,2,,1
,"Simocephalus vetulus",,,,1,,1
,"Somatochlora metallica",,,,1,,
Stokkand,"Anas platyrhynchos",,,,,,1
,"Tabellaria fenestrata",1,,1,,,
,"Tabellaria flocculosa",,2,1,,,3
Toppand,"Aythya fuligula",,1,,,,1
"Toøyd flatigle","Helobdella stagnalis",,,1,2,,
Ørret,"Salmo trutta",1,,,,,
,juncea,1,,,,,
