Art,"Vitenskapelig navn",1990
,"Cyclotella sp.",2
,"Macropelopia sp.",1
,"Mallomonas sp.",2
,"Peridinium sp.",2
,"Potamophylax sp.",1
,"Rhodomonas sp.",2
,"Staurastrum sp.",2
,"Stictochironomus sp.",1
"Ubestemt meitemark","Lumbricidae indet.",1
,"Alonopsis elongata",1
,"Asplanchna priodonta",1
,"Asterionella formosa",2
,"Bosmina longispina",1
,"Cyclops scutifer",1
,"Dinobryon bavaricum",2
,"Dinobryon crenulatum",2
,"Diura bicaudata",1
Gelékreps,"Holopedium gibberum",1
,"Ilybius fuliginosus",1
,"Kellicottia longispina",1
,"Keratella hiemalis",1
Laks,"Salmo salar",1
Linsekreps,"Eurycercus lamellatus",1
,"Lumbriculus variegatus",1
,"Oreodytes alpinus",1
,"Plectrocnemia conspersa",1
,"Polycentropus flavomaculatus",1
,"Polyphemus pediculus",1
,"Prodiamesa olivacea",1
,"Stylodrilus heringianus",1
,"Tabellaria fenestrata",2
,"Tabellaria flocculosa",2
"Vanlig damsnegl","Lymnaea peregra",1
