Art,"Vitenskapelig navn",1991,2003,2007,2015
,"Agabus sp.",1,,,
,"Cricotopus sp.",1,,,
,"Elakatothrix sp.",1,,,
,"Microcystis sp.",1,,,
,"Monoraphidium sp.",1,,,
,"Oocystis sp.",1,,,
,"Ostracoda indet.",1,,,
,"Pediastrum sp.",1,,,
,"Rhodomonas sp.",1,,,
,"Tanytarsus sp.",1,,,
,"Asterionella formosa",1,,,
Blodigle,"Hirudo medicinalis",,,,2
,"Chaoborus flavicans",1,1,,
,"Cloeon dipterum",1,,,
,"Eucyclops serrulatus",1,,,
Gråsugge,"Asellus aquaticus",1,1,1,2
,"Hydroporus palustris",1,,,
,"Limnephilus flavicornis",1,,,
"Liten vannløper","Gerris lacustris",1,,,
,"Macrocyclops fuscus",1,,,
"Stor ryggsvømmer","Notonecta glauca",1,,,
Dafnier,Daphnia,,1,1,
Buksvømmere,Corixidae,,,1,7
Fjærmygg,Chironomidae,,1,,
Ryggsvømmere,Notonectidae,,,1,
Skivesnegl,Planorbidae,,1,1,
Svevemygg,Chaoboridae,,,1,
Vannkalver,Dytiscidae,,1,1,2
Vannløpere,Gerridae,,1,1,
Virvlere,Gyrinidae,,,,3
Døgnfluer,Ephemeroptera,,1,,
Laksefisker,Salmoniformes,,,,1
Steinfluer,Plecoptera,,1,1,
Vårfluer,Trichoptera,,,,1
Øyenstikkere,Odonata,,,1,
Igler,Hirudinea,,1,1,2
Snegler,Gastropoda,,,,2
Rundormer,Nematoda,,1,1,
