Art,"Vitenskapelig navn",1993,1994,1995,1996,1997,1998
,"Asteroidea indet.",,,,1,2,3
,"Balanus sp.",,,2,2,2,2
,"Brachyura indet.",,,2,3,2,4
,"Echinoidea indet.",,,,,,1
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,,1,,,
Knivskjell,"Ensis sp.",,,2,1,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2,1,1,2,,3
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,1,,,
Sjøfugl,"Aves Sjøfugl",3,1,2,,1,2
Strandsnegler,"Littorina sp.",,,2,3,2,2
"Ubestemte fiskearter","Actinopterygii indet.",,,1,2,2,4
Blæretang,"Fucus vesiculosus",5,4,3,3,2,4
Blåskjell,"Mytilus edulis",7,4,3,4,2,4
Fjæremark,"Arenicola marina",,1,,1,2,1
Glassmanet,"Aurelia aurita",2,2,2,2,2,1
Grisetang,"Ascophyllum nodosum",,,2,2,,1
"Japansk drivtang","Sargassum muticum",,,,,,1
Kamskjell,"Pecten maximus",,,,,,1
Mink,"Neovison vison",1,,,,,
O-skjell,"Modiolus modiolus",1,2,,2,,1
Purpursnegl,"Nucella lapillus",,2,,,,1
"Rød brennmanet","Cyanea capillata",3,2,2,2,2,1
Sagtang,"Fucus serratus",3,2,2,2,,
Ålegras,"Zostera marina",3,2,1,2,2,4
Albusnegl,Patella,1,,,,,
Strandsnegler,Littorina,4,3,,,,
Tare,Laminaria,2,1,1,1,,
Lofamilien,Charadriidae,1,1,,2,,2
Rur,Balanidae,3,2,,,,
Krabber,Brachyura,5,3,,,,
Beinfisk,Actinopterygii,2,1,,,,
Sjøpiggsvin,Echinoidea,,1,,,,
Sjøstjerner,Asteroidea,3,2,,,,
Bløtdyr,Mollusca,1,3,2,2,2,4
Brunalgar,Phaeophyta,3,4,4,3,2,2
Grønnalger,Chlorophyta,5,3,5,4,3,3
Rødalger,Rhodophyta,,,1,1,,1
