Art;"Vitenskapelig navn";2003;2004
Bjørkefink;"Fringilla montifringilla";1;1
Blåmeis;"Cyanistes caeruleus";9;14
Bokfink;"Fringilla coelebs";;5
Dompap;"Pyrrhula pyrrhula";8;15
Flaggspett;"Dendrocopos major";7;11
Granmeis;"Poecile montanus";7;14
Grønnfink;"Carduelis chloris";5;15
Grønnsisik;"Carduelis spinus";;3
Gråsisik;"Carduelis flammea";;1
Gulspurv;"Emberiza citrinella";3;10
Kjøttmeis;"Parus major";9;15
Kråke;"Corvus cornix";;4
Nøtteskrike;"Garrulus glandarius";4;
Pilfink;"Passer montanus";7;12
Rødstrupe;"Erithacus rubecula";;1
Skjære;"Pica pica";1;9
Spettmeis;"Sitta europaea";9;15
Spurvehauk;"Accipiter nisus";;1
Stjertmeis;"Aegithalos caudatus";1;1
Stær;"Sturnus vulgaris";;2
Svartmeis;"Periparus ater";1;
Svarttrost;"Turdus merula";;2
Toppmeis;"Lophophanes cristatus";;1
