Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bergirisk;"Carduelis flavirostris";;;;;;;;1;;;;;;;
Bjørkefink;"Fringilla montifringilla";;;1;5;1;1;1;1;1;1;1;1;1;1;
Blåmeis;"Cyanistes caeruleus";;1;;1;;1;1;;1;1;1;1;1;;1
Blåstrupe;"Luscinia svecica";;3;1;6;1;1;;1;1;1;;1;1;1;
Bokfink;"Fringilla coelebs";;5;1;3;;1;;;1;;;;;1;
Dompap;"Pyrrhula pyrrhula";1;1;;1;1;1;1;1;1;1;;1;1;1;2
Dvergfalk;"Falco columbarius";;2;;1;;;1;;1;1;1;;1;2;
Enkeltbekkasin;"Gallinago gallinago";;2;;;;;1;1;;1;;1;;;
Fjelljo;"Stercorarius longicaudus";;;;;;;;;;;1;;;;
Fjellvåk;"Buteo lagopus";;;;2;1;1;1;1;1;1;1;1;1;1;
Flaggspett;"Dendrocopos major";;;;;1;;;;;;;;;;
Gjøk;"Cuculus canorus";;2;;1;;;;1;;;;;;;
Granmeis;"Poecile montanus";1;1;1;1;1;1;2;;1;1;1;1;1;1;1
Grønnfink;"Carduelis chloris";1;1;;1;;1;1;;1;1;1;;1;1;
Grønnsisik;"Carduelis spinus";;;;;;1;;;;;1;;1;1;
Grønnstilk;"Tringa glareola";;;;;;;;;;;;1;;;
Grågås;"Anser anser";;;;;;;;;;;;;;;1
Gråsisik;"Carduelis flammea";;1;;;;;;;1;;;;;;1
Gråtrost;"Turdus pilaris";;;;;1;1;1;1;1;;;;1;;1
Hare;"Lepus timidus";;;;;1;;;;;;;;;;
Haukugle;"Surnia ulula";;;;;;;;1;;1;1;;;1;1
Heilo;"Pluvialis apricaria";;;1;;;;1;1;1;1;;;;;
Heipiplerke;"Anthus pratensis";;;;1;;;1;1;1;1;1;;1;;
Jernspurv;"Prunella modularis";;1;1;4;1;1;1;1;1;1;1;1;1;;
Kjøttmeis;"Parus major";1;1;1;1;1;1;2;1;1;1;1;1;1;1;1
Kråke;"Corvus cornix";;;;;1;1;;;;1;1;1;;1;
Linerle;"Motacilla alba";;;1;;1;;1;1;;1;;1;;;
Løvsanger;"Phylloscopus trochilus";;1;1;2;1;1;1;1;;1;1;;1;1;
Låvesvale;"Hirundo rustica";;2;;;;;;;;;;;;;
Myrsnipe;"Calidris alpina";;;;;;;;;;;;;1;;
Polarsisik;"Carduelis hornemanni";;;;;;;;;1;;1;;;;1
Ravn;"Corvus corax";;;;;;;;;;;;1;;1;
Ringtrost;"Turdus torquatus";;;;;;;;;;;;1;;;
Rødrev;"Vulpes vulpes";;;;;1;;;;;;;;;;
Rødstilk;"Tringa totanus";;;;;;;;;1;;;;;;
Rødstjert;"Phoenicurus phoenicurus";;1;;;2;1;1;1;1;1;;;;;
Rødstrupe;"Erithacus rubecula";;;;;;;1;;;;;;;;
Rødvingetrost;"Turdus iliacus";;1;1;4;1;;1;;;;;;1;1;
Sanglerke;"Alauda arvensis";;1;1;;;;;;;;;;;;
Sangsvane;"Cygnus cygnus";;;;;;;;;;;1;;;;1
Sidensvans;"Bombycilla garrulus";;;;;;1;1;;1;;;;1;;
Sivspurv;"Emberiza schoeniclus";;;;;;;;;;1;;;;;
Skjære;"Pica pica";1;1;1;1;1;;;;1;1;1;1;1;1;
Småspove;"Numenius phaeopus";;;1;3;1;1;1;1;1;1;1;1;1;;
Snøspurv;"Plectrophenax nivalis";;;;;;1;;;;;;;;;
Steinskvett;"Oenanthe oenanthe";;;2;1;;;1;;;1;1;;;;
Stjertmeis;"Aegithalos caudatus";;;;;;;1;;;;;;;;
Storspove;"Numenius arquata";;1;;;;;;;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;4;2;7;1;1;1;1;1;1;1;1;1;1;
Svarttrost;"Turdus merula";;1;;;1;;;1;;;1;1;1;1;1
Trane;"Grus grus";;;1;;;;;;;;;;;;
Trekryper;"Certhia familiaris";;;;;;;1;;;;;;;;
Tårnfalk;"Falco tinnunculus";;;;;;;;;;;;1;;1;
Varsler;"Lanius excubitor";;;;;;;1;1;;;;;;;
