Art;"Vitenskapelig navn";1993;1994;1995;1996
Albusnegl;"Patella sp.";;;1;3
;"Asteroidea indet.";;;2;1
;"Balanus sp.";;;;3
;"Brachyura indet.";;;3;6
Knivskjell;"Ensis sp.";;;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;5;1;1
Sjøfugl;"Aves Sjøfugl";5;;6;
Strandsnegler;"Littorina sp.";;;;5
"Ubestemte fiskearter";"Actinopterygii indet.";;;4;1
Blæretang;"Fucus vesiculosus";12;14;2;4
Blåskjell;"Mytilus edulis";9;8;1;5
Fjæremark;"Arenicola marina";3;2;;1
Glassmanet;"Aurelia aurita";2;;;
Grisetang;"Ascophyllum nodosum";13;9;1;3
Kamskjell;"Pecten maximus";;;2;1
O-skjell;"Modiolus modiolus";1;2;3;
Purpursnegl;"Nucella lapillus";6;4;;
"Rød brennmanet";"Cyanea capillata";4;5;14;3
Sagtang;"Fucus serratus";16;8;;1
Sauetang;"Pelvetia canaliculata";14;;;
Ålegras;"Zostera marina";4;3;1;
Albusnegl;Patella;14;14;;
Strandsnegler;Littorina;11;12;;
Tare;Laminaria;10;7;;
Kamskjell;Pectinidae;2;2;;
Knivskjell;Solenidae;1;1;;
Lofamilien;Charadriidae;;1;;
Rur;Balanidae;10;8;;
Krabber;Brachyura;3;10;;
Beinfisk;Actinopterygii;7;4;;
Sjøpiggsvin;Echinoidea;1;;;
Sjøstjerner;Asteroidea;1;4;;
Bløtdyr;Mollusca;4;;;
Brunalgar;Phaeophyta;15;5;2;5
Grønnalger;Chlorophyta;15;7;;2
Rødalger;Rhodophyta;15;11;;
