Art,"Vitenskapelig navn",2013
,"Cyclopoida indet.",1
,"Acanthocyclops robustus",1
,"Acroperus harpae",1
,"Bosmina longispina",1
,"Ceriodaphnia pulchella",1
,"Chydorus sphaericus",1
,"Daphnia longispina",1
,"Eucyclops macruroides",1
,"Eucyclops macrurus",1
,"Eucyclops serrulatus",1
,"Graptoleberis testudinaria",1
,"Iliocryptus sordidus",1
Linsekreps,"Eurycercus lamellatus",1
,"Macrocyclops albidus",1
,"Mesocyclops leuckarti",1
,"Pleuroxus truncatus",1
,"Polyphemus pediculus",1
,"Sida crystallina",1
Fjærmygg,Chironomidae,1
Ryggsvømmere,Notonectidae,1
Vannymfer,Zygoptera,1
Døgnfluer,Ephemeroptera,1
Midd,Acari,1
