Art,"Vitenskapelig navn",1989,1990,1993,2000,2004,2007
Dikeforglemmegei,"Myosotis laxa subsp. caespitosa",1,,,,,
,"Asellus sp.",,,,1,,
,"Chironomus sp.",1,,,,,
,"Closterium cf. limneticus",1,,,,,
,"Corixidae indet.",,1,,,,
Eik,"Quercus sp.",,,,,,1
Elvemose,"Fontinalis sp.",1,,,,,
,"Gerridae indet.",,1,1,,,
,"Hydra sp.",1,,,,,
Marikåpe,"Alchemilla sp.",1,,,,,
Nøkkerose,"Nymphaeaceae indet.",1,,,,,
,"Polycelis sp.",1,,,,,
Vasshår,"Callitriche sp.",1,,,,,
,"Arctocorisa germari",,1,,,,
Barlind,"Taxus baccata",,,,,,1
Bekkeblom,"Caltha palustris",,,,,,2
Bjørk,"Betula pubescens",,,,,,1
Blåmeis,"Cyanistes caeruleus",,,,,,1
Bokfink,"Fringilla coelebs",,,,,,1
Bringebær,"Rubus idaeus",1,,,,,
Brunsisik,"Carduelis cabaret",,,,,,1
Bukkeblad,"Menyanthes trifoliata",1,,,,,
,"Callicorixa wollastoni",,1,,,,
,"Coenagrion pulchellum",,,1,,,
,"Corixa dentipes",,1,1,,,
,"Daphnia longispina",,1,1,,1,
,"Dixella aestivalis",1,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,
Fiskemåke,"Larus canus",,,,,,1
Gjedde,"Esox lucius",1,,,,,
Gjerdesmett,"Troglodytes troglodytes",,,,,,1
,"Glaenocorisa propinqua cavifrons",,1,,,,
Gransanger,"Phylloscopus collybita",,,,,,1
Grønnfink,"Carduelis chloris",,,,,,1
Gråhegre,"Ardea cinerea",,,,,,1
Gråor,"Alnus incana",1,,,,,
Gråsugge,"Asellus aquaticus",,1,1,1,,1
Gråtrost,"Turdus pilaris",,,,,,1
Gulldusk,"Lysimachia thyrsiflora",1,,,,,
Hundeigle,"Erpobdella octoculata",,1,,,,
Hvitveis,"Anemone nemorosa",,,,,,1
,"Hydroporus palustris",,1,,,,
Høymol,"Rumex longifolius",1,,,,,
,"Ilybius fuliginosus",,1,,,,
Jernspurv,"Prunella modularis",,,,,,1
Kjempepiggknopp,"Sparganium erectum",1,,,,,
Kjøttmeis,"Parus major",,,,,,1
Kråke,"Corvus cornix",,,,,,1
Kulemusling,"Musculium lacustre",,,1,,,
Liljekonvall,"Convallaria majalis",,,,,,1
,"Limnephilus rhombicus",,1,1,,,
Linerle,"Motacilla alba",,,,,,1
"Liten vannløper","Gerris lacustris",,1,1,,,
Lyssiv,"Juncus effusus",1,,,,,
Løvsanger,"Phylloscopus trochilus",,,,,,1
Låvesvale,"Hirundo rustica",,,,,,1
,"Macrocyclops albidus",,,1,,,
Marsfiol,"Viola odorata",,,,,,1
Mjødurt,"Filipendula ulmaria",1,,,,,
Munk,"Sylvia atricapilla",,,,,,1
Myrhatt,"Comarum palustre",1,,,,,
Måltrost,"Turdus philomelos",,,,,,1
Rapssommerfugl,"Pieris napi",,,,,,1
Ringdue,"Columba palumbus",,,,,,1
Ryllik,"Achillea millefolium",1,,,,,
Rødstrupe,"Erithacus rubecula",,,,,,1
,"Scapholeberis mucronata",,,1,,,
,"Sialis lutaria",,,1,,,
Skjære,"Pica pica",,,,,,1
Skjørlok,"Cystopteris fragilis",,,,,,1
Skogfiol,"Viola riviniana",,,,,,1
Spisslønn,"Acer platanoides",1,,,,,
Stokkand,"Anas platyrhynchos",,,,,,1
"Stor ryggsvømmer","Notonecta glauca",1,1,1,,,
Strandrør,"Phalaroides arundinacea",1,,,,,
"Stri kråkefot","Lycopodium annotinum",1,,,,,
Svarttrost,"Turdus merula",,,,,,1
Toppand,"Aythya fuligula",,,,,,1
"Toøyd flatigle","Helobdella stagnalis",1,1,,,,
,Cyclops,,,,,1,
Dafnier,Daphnia,,,,,,1
Hasselslekta,Corylus,,,,,,1
Løvetannslekta,Taraxacum,,,,,,2
Svevemygg,Chaoborus,,,,,,2
Buksvømmere,Corixidae,,,,,,1
Fjærmygg,Chironomidae,,,,,,1
Hengevingfamilien,Thelypteridaceae,,,,,,1
Ryggsvømmere,Notonectidae,,,,,,1
Vannløpere,Gerridae,,,,,,1
Biller,Coleoptera,,,,,,1
Døgnfluer,Ephemeroptera,,,,,,1
Midd,Acari,,,,1,,
Steinfluer,Plecoptera,,,,,,1
Vårfluer,Trichoptera,,,,1,,1
Igler,Hirudinea,,,,,,1
Flimmermakk,Turbellaria,,,,,,1
Hoppekreps,Copepoda,,,,,,1
Taglormer,Nematomorpha,,,,1,,
