Art,"Vitenskapelig navn",2014
Blæretang,"Fucus vesiculosus",3
Blåskjell,"Mytilus edulis",5
Glassmanet,"Aurelia aurita",2
Grisetang,"Ascophyllum nodosum",1
Havsalat,"Ulva lactuca",3
Horngjel,"Belone belone",1
Kongsnegl,"Buccinum undatum",2
Sagtang,"Fucus serratus",3
Sandflyndre,"Limanda limanda",5
Sandreke,"Crangon crangon",3
Skrubbe,"Platichthys flesus",1
Storstrandsnegl,"Littorina littorea",2
Strandkrabbe,"Carcinus maenas",7
Strandreke,"Palaemon adspersus",5
"Vanleg rekeklo","Ceramium virgatum",1
"Vanlig hjerteskjell","Cerastoderma edule",6
"Vanlig sandskjell","Mya arenaria",1
"Vanlig ulke","Myoxocephalus scorpius",1
Knivskjell,Ensis,1
Strandsnegler,Littorina,1
Eremittkreps,Paguridae,2
Knivskjell,Solenidae,1
Kutlingfamilien,Gobiidae,1
Reker,Crangonidae,2
Sildefamilien,Clupeidae,1
Strandreker,Palaemonidae,1
"Eremittkreps, trollkreps",Anomura,3
Krabber,Brachyura,1
Flyndrefisk,Pleuronectiformes,1
"Skater, rokker",Rajiformes,1
Tanglopper,Amphipoda,1
Ulkefisker,Scorpaeniformes,1
Rankeføttinger,Cirripedia,1
Mangebørstemark,Polychaeta,1
Sjøstjerner,Asteroidea,5
Ribbemaneter,Ctenophora,1
