Art;"Vitenskapelig navn";1994
;"Amphipoda indet.";1
"Andre brunalgar";"Phaeophyta Samlegruppe";1
;"Aphroditidae indet.";1
;"Balanus sp.";1
;"Bryozoa indet.";1
;"Cionidae indet.";1
;"Holothuroidea indet.";1
Nettsnegl;"Nassarius sp.";1
;"Ophiuroidea indet.";1
;"Paguridae indet.";1
;"Pectinidae indet.";1
;"Polyplacophora indet.";1
Posthornmark;"Spirorbis sp.";1
Rugl;"Corallinaceae Samlegruppe";1
;"Scrobicularia sp.";1
Strandsnegler;"Littorina sp.";1
"Svartkluft, raudkluft";"Gigartinales Samlegruppe";1
Blåskjell;"Mytilus edulis";1
Brødsvamp;"Halichondria panicea";1
Butare;"Alaria esculenta";1
Dødningehand;"Alcyonium digitatum";1
Fagerving;"Delesseria sanguinea";1
Gullmus;"Aphrodite aculeata";1
Havsalat;"Ulva lactuca";1
Kjøttblad;"Dilsea carnosa";1
Kongsnegl;"Buccinum undatum";1
Krusflik;"Chondrus crispus";1
Rødspette;"Pleuronectes platessa";1
Sjønellik;"Metridium senile";1
Skrubbe;"Platichthys flesus";1
Strandkrabbe;"Carcinus maenas";1
Strandreke;"Palaemon adspersus";1
Sukkertare;"Saccharina latissima";1
Svabergsjøpiggsvin;"Echinus esculentus";1
Svartkutling;"Gobius niger";1
Tannskåring;"Odonthalia dentata";1
Tarmgrønske;"Ulva intestinalis";1
Taskekrabbe;"Cancer pagurus";1
Torsk;"Gadus morhua";1
Trekantmark;"Pomatoceros triqueter";1
"Vanlig grønndusk";"Cladophora rupestris";1
"Vanlig korstroll";"Asterias rubens";2
"Vanlig ulke";"Myoxocephalus scorpius";1
Rekekloslekta;Ceramium;1
Fureflagellater;Dinophyceae;1
Kiselalger;Bacillariophyceae;1
Polyppdyr;Hydrozoa;1
Krepsdyr;Crustacea;1
