Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2023
Adippeperlemorvinge,"Argynnis adippe",1,8,2,1,2,1,,,,,,
Admiral,"Vanessa atalanta",,1,,5,4,2,,,3,1,1,
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,2,1,1,,1,,,,
Argus-/idasblåvinge,"Plebejus argus/idas",,,1,,,,,,,,,
Argusblåvinge,"Plebejus argus",,,,,,1,,,,,,
Aurorasommerfugl,"Anthocharis cardamines",,1,12,9,3,4,,,,1,,
Bakkesmyger,"Pyrgus malvae",,1,,,1,,,,,,,
Bergringvinge,"Lasiommata petropolitana",,,1,1,,2,,,,,,
"Blek engmåler","Idaea pallidata",,,,,1,,,,,,,
Blåbærurtemåler,"Scopula ternata",,,,,,3,,,,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,4,1,4,,,,,,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,,,1,,,,,,,,
"Brunflekket perlemorvinge","Boloria selene",,,1,2,1,3,,2,,,,
"Brunt slåttefly","Euclidia glyphica",,,,1,2,5,,,,1,,
Båndprydvikler,"Phiaris bipunctana",,,1,,,,,,,,,
Dagpåfugløye,"Aglais io",,11,8,,2,5,,,3,1,,
Dvergblåvinge,"Cupido minimus",,,,1,,2,,,,,,
Engblåvinge,"Cyaniris semiargus",,,2,4,1,,,,,,,
Englundmåler,"Perizoma albulata",,1,,3,1,1,,,,,,
Engperlemorvinge,"Brenthis ino",1,2,4,2,2,1,,2,3,,,
Engringvinge,"Coenonympha pamphilus",,,,,,1,,,,,,
Engsmyger,"Ochlodes sylvanus",,3,2,9,1,7,,3,,1,,
Engvikkefly,"Lygephila pastinum",,,1,,,1,,,,,,
Fløyelsringvinge,"Erebia ligea",,5,4,3,5,3,,,,1,,1
Gammafly,"Autographa gamma",1,1,4,,,,,,,,,
Gressmarkfly,"Cerapteryx graminis",,,,1,,,,,,,,
Grønnstjertvinge,"Callophrys rubi",,1,,,1,,,,,,,
"Grå mauremåler","Epirrhoe alternata",,1,1,,,,,,,,,
"Grå syremåler","Timandra griseata",1,,1,2,,2,,1,,,,
"Grått slåttefly","Callistege mi",,,,1,,,,,,1,,
"Gul sankthansmåler","Cabera exanthemata",,,,1,,,,,,,,
"Gul syremåler","Timandra comae",,,2,,,,,,,,,
Gullringvinge,"Aphantopus hyperantus",,3,1,5,6,6,1,2,1,,,1
Gullrisengmott,"Anania funebris",,,,2,,1,,,,,,
"Hvit båndmåler","Xanthorhoe montanata",,,1,2,1,1,,1,,,,
"Hvit c","Polygonia c-album",,1,6,5,7,3,,,2,1,,
Idasblåvinge,"Plebejus idas",,,,1,1,,,,,,,
Keiserkåpe,"Argynnis paphia",,8,6,3,5,3,,,3,,,1
Klipperingvinge,"Lasiommata maera",1,4,1,4,1,5,,3,,,,
"Liten kålsommerfugl","Pieris rapae",,,,3,,,,,,,,
Lyngmåler,"Ematurga atomaria",,,1,,5,5,,,,1,,
Marimjellerutevinge,"Melitaea athalia",,3,4,9,6,6,,3,,1,,
Myrblåvinge,"Plebejus optilete",,,,,,,,1,,1,,
Myrgulvinge,"Colias palaeno",1,,1,2,,4,,2,,1,,1
Myrringvinge,"Coenonympha tullia",,,,,,1,,,,,,
"Mørk rutevinge","Melitaea diamina",,,,,,,,,,1,,
Neslesommerfugl,"Aglais urticae",,17,9,5,8,9,,2,1,1,,
Oransjegullvinge,"Lycaena virgaureae",1,5,7,3,6,3,,,2,1,,
Perleringvinge,"Coenonympha arcania",,,,,,3,,,,,,
Praktkorsmåler,"Rheumaptera hastata",,,2,1,,,,1,,,,
Rapssommerfugl,"Pieris napi",,6,10,6,2,4,1,1,,,,
Ribbemåler,"Siona lineata",,1,4,2,4,6,,2,,1,,
Rutemåler,"Semiothisa clathrata",,1,8,9,4,6,1,4,,1,,
"Rødflekket perlemorvinge","Boloria euphrosyne",,2,1,1,2,,,1,,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,,,,,2,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,13,9,8,7,10,1,1,3,1,1,1
Skoghvitvinge,"Leptidea sinapis",,1,,2,4,4,,,,,,
Skogringvinge,"Pararge aegeria",,,,1,1,,,1,,,,
Sotmåler,"Odezia atrata",,,,,,,,2,,,,
"Stor mauremåler","Epirrhoe rivata",,,1,,,,,,,,,
Strekmåler,"Angerona prunaria",,,,,,1,,,,,,
Svalestjert,"Papilio machaon",,6,8,3,,5,,2,,1,,
Svartflekksmyger,"Carterocephalus silvicola",,1,2,1,,2,,1,,1,,
Sølvblåvinge,"Polyommatus amandus",,3,,8,2,6,1,3,,2,,
Sørgekåpe,"Nymphalis antiopa",,2,7,11,4,1,,,,,,
Tiriltungeblåvinge,"Polyommatus icarus",,1,1,3,2,4,,1,,2,,
Tiriltungesmyger,"Erynnis tages",,,,,1,1,,,,,,
Tistelsommerfugl,"Vanessa cardui",,,1,1,5,1,,,3,,,
"Toprikket lavspinner","Cybosia mesomella",,,,3,,,,,,,,
Tornskate,"Lanius collurio",,,1,,,,,,,,,
Vårblåvinge,"Celastrina argiolus",,,,,,,,1,,,,
Sommerfugler,Lepidoptera,,,,,,1,,,,,,
