Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2024
Bjørkefink,"Fringilla montifringilla",18,9,48,7,,
Blåmeis,"Cyanistes caeruleus",26,12,60,12,3,1
Bokfink,"Fringilla coelebs",19,11,56,9,,
Buskskvett,"Saxicola rubetra",,,,1,,
Dompap,"Pyrrhula pyrrhula",27,13,53,10,3,1
Ekorn,"Sciurus vulgaris",22,11,55,12,3,1
Flaggspett,"Dendrocopos major",1,2,27,7,3,1
Gjerdesmett,"Troglodytes troglodytes",,,,1,,
Granmeis,"Poecile montanus",26,11,23,10,3,1
Grønnfink,"Carduelis chloris",13,12,38,11,3,1
Grønnsisik,"Carduelis spinus",11,7,42,6,2,
Gråsisik,"Carduelis flammea",17,3,4,1,3,1
Gråspett,"Picus canus",,,1,3,,
Gråtrost,"Turdus pilaris",3,,5,3,,
Gulspurv,"Emberiza citrinella",,3,4,2,,
Hare,"Lepus timidus",2,1,5,,1,
Jernspurv,"Prunella modularis",9,4,11,4,,
Kjernebiter,"Coccothraustes coccothraustes",1,,5,2,,
Kjøttmeis,"Parus major",30,14,61,12,3,1
Konglebit,"Pinicola enucleator",,1,1,,,
Kråke,"Corvus cornix",4,6,2,,,
Lavskrike,"Perisoreus infaustus",,,,2,,
Linerle,"Motacilla alba",8,5,9,1,,
Løvsanger,"Phylloscopus trochilus",,2,4,,,
Måltrost,"Turdus philomelos",,,12,2,,
Mår,"Martes martes",,,5,,2,
Nøtteskrike,"Garrulus glandarius",9,9,61,8,2,1
Perleugle,"Aegolius funereus",2,,,,,
Pilfink,"Passer montanus",2,1,1,1,,
Polarsisik,"Carduelis hornemanni",,,,,2,1
Ringdue,"Columba palumbus",,1,12,5,,
Ringtrost,"Turdus torquatus",,,1,,,
Rødstjert,"Phoenicurus phoenicurus",,2,2,,,
Rødstrupe,"Erithacus rubecula",4,2,32,3,,
Rødvingetrost,"Turdus iliacus",1,,2,1,,
Sivspurv,"Emberiza schoeniclus",5,3,19,2,,
Skjære,"Pica pica",18,9,31,5,2,
Spettmeis,"Sitta europaea",15,7,46,10,3,1
Spurvehauk,"Accipiter nisus",,1,4,,,
Steinskvett,"Oenanthe oenanthe",,,1,1,,
Stillits,"Carduelis carduelis",1,,2,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",2,2,7,,,
Svartmeis,"Periparus ater",25,11,32,10,3,1
Svarttrost,"Turdus merula",17,4,36,7,,
Toppmeis,"Lophophanes cristatus",,,,3,,
