Art;"Vitenskapelig navn";2013;2015;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;5;;;;2;;
Blåmeis;"Cyanistes caeruleus";2;1;5;5;3;1;2;1;3
Bokfink;"Fringilla coelebs";;;4;3;;1;2;;1
Dompap;"Pyrrhula pyrrhula";2;1;5;;;1;2;1;1
Flaggspett;"Dendrocopos major";1;1;5;1;;;;1;
Fuglekonge;"Regulus regulus";;;;;;;;;1
Granmeis;"Poecile montanus";1;1;5;;;1;;;
Grønnfink;"Carduelis chloris";;;2;;;;;;1
Grønnsisik;"Carduelis spinus";;;;;;;1;;
Gråsisik;"Carduelis flammea";2;;5;;;1;;;3
Gråspurv;"Passer domesticus";;;;;3;1;2;1;3
Gulspurv;"Emberiza citrinella";;;2;;;1;2;1;1
Katt;"Felis catus";;;1;;;1;;1;
Kjøttmeis;"Parus major";2;1;5;5;3;1;2;1;3
Kråke;"Corvus cornix";;1;2;3;1;1;1;1;
Munk;"Sylvia atricapilla";;;;;3;1;;;
Pilfink;"Passer montanus";;;;;3;1;2;1;3
Rødstrupe;"Erithacus rubecula";2;1;5;2;;;1;;3
Rådyr;"Capreolus capreolus";;;;;1;1;2;1;1
Sidensvans;"Bombycilla garrulus";;;1;;;;;;
Skjære;"Pica pica";1;1;4;4;3;1;2;1;3
Spettmeis;"Sitta europaea";;1;;3;;;;;
Spurvehauk;"Accipiter nisus";;;;3;;1;;;
Stær;"Sturnus vulgaris";;;;;;;1;;
Svartmeis;"Periparus ater";1;1;5;4;2;1;;1;3
Svarttrost;"Turdus merula";2;1;5;4;3;1;2;1;3
