Art;"Vitenskapelig navn";2013
Knivskjell;"Ensis sp.";1
Albusnegl;"Patella vulgata";1
Blåskjell;"Mytilus edulis";1
Flatøsters;"Ostrea edulis";1
"Grå skallus";"Lepidochitona cinereus";1
Kuskjell;"Arctica islandica";1
"Sjustripet kamskjell";"Pseudamussium septemradiatum";1
Soppmosdyr;"Plumatella fungosa";1
Stillehavsøsters;"Crassostrea gigas";1
Storstrandsnegl;"Littorina littorea";1
Sukkertare;"Saccharina latissima";1
Trollkrabbe;"Lithodes maja";1
"Vanleg rekeklo";"Ceramium virgatum";1
"Vanlig grønndusk";"Cladophora rupestris";1
Pyntekrabber;Hyas;1
Hjertemuslinger;Cardiidae;1
Blekksprut;Cephalopoda;1
Mangebørstemark;Polychaeta;1
Sjøstjerner;Asteroidea;1
