Art;"Vitenskapelig navn";2009;2011;2013
Blåmeis;"Cyanistes caeruleus";3;4;1
Bokfink;"Fringilla coelebs";1;;
Dompap;"Pyrrhula pyrrhula";3;4;1
Flaggspett;"Dendrocopos major";3;1;1
Grønnfink;"Carduelis chloris";3;4;1
Grønnsisik;"Carduelis spinus";;2;
Gråsisik;"Carduelis flammea";3;4;
Hestehov;"Tussilago farfara";1;;
Kjernebiter;"Coccothraustes coccothraustes";1;;
Kjøttmeis;"Parus major";3;4;1
Linerle;"Motacilla alba";1;;
Låvesvale;"Hirundo rustica";1;;
Pilfink;"Passer montanus";3;;
Ringdue;"Columba palumbus";1;;
Rødstrupe;"Erithacus rubecula";2;;
Skjære;"Pica pica";3;3;1
Spettmeis;"Sitta europaea";2;;1
Stjertmeis;"Aegithalos caudatus";;1;
"Svarthvit fluesnapper";"Ficedula hypoleuca";1;;
Svarttrost;"Turdus merula";3;2;1
