Art;"Vitenskapelig navn";2004;2008;2009;2010;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Admiral;"Vanessa atalanta";;;;;;;;;;5;1;;;
;"Agonopterix arenella";;;;;;;;;;1;;;;
Almestjertvinge;"Satyrium w-album";;;;;;;;;;2;;;;
Augustdvergmåler;"Eupithecia pusillata";;;;;;;;;;2;;1;;
Aurorasommerfugl;"Anthocharis cardamines";;;;;;;;;;;4;2;;
Barkmosemott;"Eudonia truncicolella";;;;;;;;1;;1;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;;1;;;;1;;;
Bjørketungemåler;"Trichopteryx carpinata";;;;;;;;;;1;;;;
Bjørkevårmåler;"Archiearis parthenias";;;;;;;;;;1;;1;;
"Blekt gulfly";"Xanthia icteritia";;;;;;;;1;;;1;1;;
"Blygrå lavspinner";"Eilema lurideola";;;;;;;;1;;;;;;
Blåbærfly;"Papestra biren";;;;;;;;;;;1;;;
Blåbærmåler;"Eulithis populata";;;;;;;;;1;1;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;;2;;;1;1;;1;1
"Blått ordensbånd";"Catocala fraxini";;;;;;;1;;;;;;;
Bringebærmåler;"Mesoleuca albicillata";;;;;;;;;;;1;;1;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;;;;;;2;;;;;
"Brun båndmåler";"Xanthorhoe quadrifasiata";;;;;;1;;;;;;;;
"Brun dvergmåler";"Eupithecia absinthiata";;;;;;;;;;1;;;;
"Brun høstmåler";"Operophtera brumata";;;;;;;;1;1;3;;;;
"Brun rosemåler";"Anticlea badiata";;;;;;;;;1;;;;1;
"Brungrått høstfly";"Agrochola lota";;;;;;;;1;;;;;;
"Brunt kappefly";"Lithophane socia";;;;;;;;;;1;;;;
"Brunt stengelfly";"Hydraecia micacea";;;;;;;;;;3;;;;
Bueengmåler;"Idaea straminata";;;;;;;;;;1;;;;
Burotdvergmåler;"Eupithecia succenturiata";;;;;;;;;;;1;;;
Busklundfly;"Lacanobia thalassina";;;;;;;;;1;;;;;
Bølgemåler;"Crocallis elinguaria";;;;;;;;;;1;;;;
Dagpåfugløye;"Aglais io";;;;;;;;;1;3;;1;;
Dompap;"Pyrrhula pyrrhula";;;;;;;1;;;1;1;;1;1
Eikestjertvinge;"Favonius quercus";;;;;;;;;;;1;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;;1;1;;;1
Engsmyger;"Ochlodes sylvanus";;;;;;;;;1;2;2;;;
Fagermåler;"Apeira syringaria";;;;;;;;;1;;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;;;;;;;1;5;;2;;
Fjellbjørkemåler;"Epirrita autumnata";;;;;;;;;3;2;;;;
Fjellvåk;"Buteo lagopus";;;;;;;;;;;;;1;
Fjærbarkmåler;"Peribatodes secundaria";;;;;;;;;;1;;;;
Fjærtannspinner;"Ptilophora plumigera";;;;;;;;;2;3;;;;
Flaggspett;"Dendrocopos major";;;;;;;1;;;1;1;;1;
Flekkbåndmåler;"Xanthorhoe ferrugata";;;;;;;;;;1;;;;
Flekkengmåler;"Idaea dimidiata";;;;;;;;;;1;1;;;
Flikfly;"Scoliopteryx libatrix";;;;;;;;;;2;1;;;
Fuglekonge;"Regulus regulus";;;;;;;;;;;;;1;
Furusvermer;"Sphinx pinastri";;;;;;;1;;;;;;;
Gammafly;"Autographa gamma";;;;;1;;;;1;1;3;;;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;;;;1;1;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;;;;;;;;;1;1
Gressmarkfly;"Cerapteryx graminis";;;;;;;;;;1;;;;
Grønnfink;"Carduelis chloris";;;;;;;;;;1;1;;1;
Grønnsisik;"Carduelis spinus";;;;;;;1;;;;;;1;
Grønnstjertvinge;"Callophrys rubi";;;;;;;;;;;1;1;;
"Grå barkmåler";"Peribatodes rhomboidaria";;;;;;;;;;2;;;;
"Grå buemåler";"Macaria alternata";;;;;;;;;;1;;1;;
"Grå einerbarmåler";"Thera juniperata";;;;;;;;1;2;1;;;;
"Grå engmåler";"Idaea seriata";;;;;;;;1;;;;;;
"Grå mauremåler";"Epirrhoe alternata";;;;;;;;;;1;;;;
Gråsisik;"Carduelis flammea";;;;;;;;;;;;;1;1
"Grått hakefly";"Polia nebulosa";;;;;;;;;1;;1;;;
"Gul båndvikler";"Paramesia gnomana";;;;;;;;;;;;1;;
"Gul frostmåler";"Agriopis aurantiaria";;;;;;;;1;1;4;;;;
Gulflekkbakkefly;"Xestia xanthographa";;;;;;;;;;2;1;1;;
Gullmåler;"Camptogramma bilineata";;;;;;;;;1;1;4;;;
Gullringvinge;"Aphantopus hyperantus";;;;;;;;1;1;1;2;1;;
Gulspurv;"Emberiza citrinella";;;;;;1;;;;;;;1;1
"Gult nebbfly";"Rivula sericealis";;;;;;;;;;1;;;;
Hagebåndfly;"Noctua pronuba";;;;;;;;;1;;;;;
Hagelundfly;"Lacanobia oleracea";;;;;;;;;;1;2;;;
"Halmgult gressfly";"Mythimna pallens";;;;;;;;;1;1;;;;
Humlebolvoksmott;"Aphomia sociella";;;;;;;;;1;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;;;;;;;1;1;;;
"Hvit c";"Polygonia c-album";;;;;;;;;;;;2;;
"Hvitribbet åkerfly";"Tholera decimalis";;;;;;;;;;;1;;;
"Hvitt kveldfly";"Acronicta leporina";;;;;;;;1;;;;;;
Hvitveislundmåler;"Mesotype didymata";;;;;;;1;;;2;1;1;;
Høstlærfly;"Mniotype satura";;;;;;;;;;2;;;;
Høstspinner;"Poecilocampa populi";;;;;;;;;1;2;;;;
Ildgullvinge;"Lycaena phlaeas";;;;;;;;;;;2;;;
Irrfly;"Allophyes oxyacanthae";;;;;;;;;1;4;1;1;;
Kantplettbakkefly;"Xestia baja";;;;;;;;;;1;;;;
Kaprifolfingermøll;"Alucita hexadactyla";;;;;;;;1;;;;1;;
Kattugle;"Strix aluco";;;;;;;;;;;;;1;
Keiserkåpe;"Argynnis paphia";;;;;;;;;1;1;4;;;
Kileengfly;"Apamea crenata";;;;;;;;;;1;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;1;;;;;;1;1
Kjøttmeis;"Parus major";;;;;;;1;;;1;1;;1;1
Klatremus;"Myodes glareolus";;;;;;;;;;1;;;;
Kløverheifly;"Anarta trifolii";;;;;;;;;;;1;;;
Knoppmåler;"Gymnoscelis rufifasciata";;;;;;;;;;1;;;;
Krattbærmåler;"Eulithis testata";;;;;;;;;1;1;;;;
Krattrosevikler;"Notocelia roborana";;;;;;;;1;;;;;;
Kråke;"Corvus cornix";;;;;;;;;;;;;1;1
Kveldpåfugløye;"Smerinthus ocellata";;;;;;;;1;;;;;;
Leddvedtungemåler;"Trichopteryx polycommata";;;;;;;;;;;1;;;
Linerle;"Motacilla alba";;;;;;1;;;;;;;;
"Lite strandengfly";"Litoligia literosa";;;;;;;;;;1;;;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;1;2;3;;;
Lyktebærerfly;"Euplexia lucipara";;;;;;;;;1;;1;;;
Lyngfjærmøll;"Amblyptilia acanthadactyla";;;;;;;;;;;;1;;
Løvmeis;"Poecile palustris";;;;;;;1;;;1;1;;;
Løvsanger;"Phylloscopus trochilus";;;;;;1;;;;;;;;
Løvskogmåler;"Campaea margaritaria";;;;;;;;;1;;;;;
Løvtredreper;"Cossus cossus";;;;;;;;;1;2;;;;
Låvesvale;"Hirundo rustica";;;;;;1;;;;;;;;
Markmus;"Microtus agrestis";;;;;;;;;;1;;;;
Marsmåler;"Phigalia pilosaria";;;;;;;;;1;;;;;
Meldefly;"Trachea atriplicis";;;;;;;;;;1;1;;;
Musvåk;"Buteo buteo";;;;;;;1;;;1;1;;;
"Mørk irrmåler";"Chloroclysta siterata";;;;;;;;1;;2;;2;;
"Mørkt nellikfly";"Hadena bicruris";;;;;;;;;;1;;;;
"Mørkt skogfly";"Eurois occulta";;;;;;;;;1;;;;;
Nesleengmott;"Anania hortulata";;;;;;;;2;;;;;;
Neslenebbfly;"Hypena proboscidalis";;;;;;;;;;;2;;;
Neslesommerfugl;"Aglais urticae";;;;;;;;;1;7;5;1;;
Nøtteskrike;"Garrulus glandarius";;;;;;;;1;;1;1;;1;1
Okernebbmott;"Agriphila tristella";;;;;;;;;;1;1;;;
Oksehodespinner;"Phalera bucephala";;;;;;;;;;;;1;;
Oransjegullvinge;"Lycaena virgaureae";;;;;;;;;1;;3;;;
Ospesommerfugl;"Limenitis populi";;;;;;;;;;;1;;;
Ospesvermer;"Laothoe populi";;;1;;;;;;;1;;;;
Ospetungemåler;"Lobophora halterata";;;;;;;;;;;1;;;
Pilfink;"Passer montanus";;;;;;;1;;;1;1;;1;1
Punkttigerspinner;"Spilosoma lubricipeda";;1;;;;;;;;1;;;;
Randengmåler;"Idaea biselata";;;;;;;;;;1;;;;
Randmåler;"Lomaspilis marginata";;;;;;;;1;;1;1;;;
Rappringvinge;"Maniola jurtina";;;;;;;;;;;2;;;
Rapssommerfugl;"Pieris napi";;;;;;;;;;2;5;;;
Ravn;"Corvus corax";;;;;;;;;;;;;1;1
"Rettlinjet høstfly";"Agrochola macilenta";;;;;;;;;;1;;;;
Revebjelledvergmåler;"Eupithecia pulchellata";;;;;;;;;;1;;;;
Ribbemåler;"Siona lineata";;;;;;;;;;1;1;;;
Ringdue;"Columba palumbus";;;;;;;;;;1;;;;
Rutemåler;"Semiothisa clathrata";;;;;;;;;;1;;;1;
Rødrev;"Vulpes vulpes";;;;;;;;;;1;;;;
Rødstrupe;"Erithacus rubecula";;;;;;;1;;;;1;;1;
"Rødt pyramidefly";"Amphipyra pyramidea";;;;;;;;;;3;;1;;
Seljebrannmåler;"Epione repandaria";;;;;;;;;;1;;;;
Seljebuskmåler;"Hydriomena furcata";;;;;;;;;;;1;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;;1;1;1;1;;
Skjære;"Pica pica";;;;;;;;;;1;1;;1;1
Skogmosemott;"Eudonia lacustrata";;;;;;;;1;;1;;;;
Skogringvinge;"Pararge aegeria";;;;;;;;;;;;1;;
Slåttengfly;"Apamea remissa";;;;;;;;;;1;;;;
Spettmeis;"Sitta europaea";;;;;;;;;;1;1;;1;
Spinnermåler;"Colotois pennaria";;;;;;;;;1;2;;;;
Spissvingedvergmåler;"Eupithecia lanceata";;;;;;;;;;;1;;;
Spurveugle;"Glaucidium passerinum";;;;1;;;;;;;;;;
Stjertmåler;"Ourapteryx sambucaria";;;;;;;;;;;2;;;
"Stor frostmåler";"Erannis defoliaria";;;;;;;;;1;1;;;;
"Stor kålsommerfugl";"Pieris brassicae";;;;;;;;;;;2;;;
"Stor perikummåler";"Aplocera plagiata";;;;;;;;;;1;;;;
"Stor snabelsvermer";"Deilephila elpenor";;;;;;;;1;;1;1;;;
Storskogmus;"Apodemus flavicollis";;;;;;;;;;1;;;;
Svalestjert;"Papilio machaon";;;;;;;;;;;1;;;
Svartspett;"Dryocopus martius";1;;;;;;;;;;;;1;1
Svarttrost;"Turdus merula";;;;;;;;;;1;1;;1;1
Syrefly;"Dypterygia scabriuscula";;;;;;;;1;;1;;;;
Syrekveldfly;"Acronicta rumicis";;;;;;;;;;;1;;;
"Sølvgrå lavspinner";"Eilema complana";;;;;;;;;;1;;;;
Sølvkåpe;"Issoria lathonia";;;;;;;;;;;4;;;
Sørringvinge;"Lasiommata megera";;;;;;;;;1;2;4;;;
Taggvingefly;"Phlogophora meticulosa";;;;;;;;1;;1;;1;;
Takrørfly;"Rhizedra lutosa";;;;;;;;;;1;;;;
"Tannet perikumfly";"Actinotia polyodon";;;;;;;;;1;;;;;
Tannmåler;"Odontopera bidentata";;;;;;;;;;1;1;;;
Tiriltungeblåvinge;"Polyommatus icarus";;;;;;;;;;;2;;;
Tistelsommerfugl;"Vanessa cardui";;;;;;;;;;1;;1;;
Tistelstengelfly;"Gortyna flavago";;;;;;1;;;;;;;;
"Tofarget pyramidefly";"Amphipyra perflua";;;;;;;1;;;;1;1;;
Trekryper;"Certhia familiaris";;;;;;;;;;1;;;;1
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;;;;;;1;;;;;;
"Variabelt seljefly";"Orthosia incerta";;;;;;;;;;1;1;;;
Vindelfjærmøll;"Emmelina monodactyla";;;;;;;;;;1;;;;
Vinkelengmåler;"Idaea aversata";;;;;;;;;;2;;;;
Vinkelfly;"Enargia paleacea";;;;;;;;;;1;;;;
Vårbarkmåler;"Ectropis crepuscularia";;;;;;;;;;1;1;1;;
Vårblåvinge;"Celastrina argiolus";;;;;;;;;;;1;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;;;;;;;1;;;;
Vårfrostmåler;"Agriopis marginaria";;;;;;;;;;2;1;1;;
Årenebbmott;"Chrysoteuchia culmella";;;;;;;;;;1;1;;;
Grasengfly;Mesapamea;;;;;;;;;;1;;;;
