Art,"Vitenskapelig navn",1989,1990,1992,1993,1994,1995,1996,1997,1999,2000
,"Aeshna sp.",,,,1,,,,,,
,"Anabaena sp.",,,,,,,1,,,
,"Ankistrodesmus sp.",,1,,,,,1,,,
,"Asplanchna sp.",,,,,,,,1,,
,"Chroococcus sp.",,,,,1,,,,,
,"Cloeon sp.",,,,,,1,,,,
,"Coenagrionidae indet.",1,,,1,,,,,,
,"Corixidae indet.",,,,,,,1,,,
,"Cosmarium sp.",,1,,,1,,,,,
,"Crucigeniella sp.",,,,1,1,,,,,
,"Cyclotella cf. comta",1,2,,,1,,1,,,
,"Cymatia sp.",1,,,,,,,,,
,"Dinobryon cf. crenulatum",,2,,1,,,,,,
,"Elakatothrix cf. genevensis",,1,,,1,,,,,
,"Elakatothrix sp.",,1,,,,,,,,
,"Gerridae indet.",,,,,,,1,,,
,"Gomphosphaeria sp.",,,,,,,1,,,
,"Leptoceridae indet.",,1,,,,,,,,
,"Leptophlebia sp.",,,,,,1,1,,,
,"Limnephilus sp.",,1,,1,,,,,,
,"Mallomonas cf. akrokomos",,,,1,1,,,,,
,"Mallomonas sp.",,,,,,,1,,,
,"Mallomonas spp.",1,,,,,,,,,
,"Melosira cf. italica",,2,,1,,,,,,
,"Microcystis sp.",,,,,1,,1,,,
,"Micronecta sp. cf. poweri",,,1,,,,,,,
Nøkkerose,"Nymphaeaceae indet.",,,,,,,1,,,
,"Oedogonium sp.",1,,,,,,,,,
,"Oocystis spp.",1,,,,1,,,,,
,"Oscillatoria sp.",1,,,,1,,,,,
,"Peridinium sp.",,1,,1,,,,,,
,"Peridinium spp.",1,,,,,,,,,
,"Polyarthra sp.",1,,,,,,,,,
,"Procladius sp.",1,,,,,,,,,
,"Quadrigula cf. korchikovii",1,1,,1,,,,,,
,"Quadrigula cf. pfitzeri",1,,,,1,,,,,
,"Scenedesmus cf. acutus",,,,,,,1,,,
,"Scenedesmus spp.",1,,,,,,,,,
,"Scytonema sp.",1,,,,,,,,,
,"Sigara sp.",1,,,,,,,,,
,"Sphaerocystis sp.",,,,1,1,,,,,
,"Staurodesmus cf. triangularis",,,,,1,,,,,
,"Subsigara cf. distincta",,,,,,,1,,,
,"Synedra cf. nana",1,,,,,,,,,
Tjønnaks,"Potamogeton sp.",,,,,1,,,,,
Vier,"Salix sp.",,1,,,,,,,,
Abbor,"Perca fluviatilis",1,,1,1,,,1,,1,1
,"Alonella nana",1,,,,,,,,,
,"Anabaena solitaria",,,,,1,,,,,
,"Anabolia nervosa",,,,1,,,,,,
,"Aphanothece clathrata",,1,,,,,,,,
,"Arthroplea congener",,1,,,,,,,,
Bever,"Castor fiber",,,,,,,,,1,
,"Bitrichia chodatii",,2,,,,,,,,
,"Bosmina longispina",1,,,1,1,1,1,1,,
Botnegras,"Lobelia dortmanna",1,1,,1,,,,,,
Buttblæresnegl,"Physa fontinalis",,,1,1,,1,1,,,
Buttsnutefrosk,"Rana temporaria",,,,,,,1,,,
,"Caenis horaria",,1,1,1,,1,1,,,
,"Centroptilum luteolum",,1,,,,,,,,
,"Ceratium hirundinella",1,2,,1,1,,,,,
,"Chaoborus flavicans",,,,,,,1,,,
,"Cloeon dipterum",,1,1,1,,1,1,,,
,"Coelastrum microporum",,,,,1,,,,,
,"Conochilus unicornis/hippocrepis",,,,,,,,1,,
,"Cordulia aenea",,,,1,,,,,,
,"Crucigenia tetrapedia",1,1,,,,,,,,
,"Cryptomonas marssonii",1,1,,1,,,,,,
,"Cyclops scutifer",,,,,,,1,,,
,"Cyrnus flavidus",,1,,1,,,,,,
,"Daphnia cristata",1,,,,,1,,,,
,"Daphnia hyalina",1,,,1,1,,1,,,
,"Daphnia longispina",,,,,,1,,,,
,"Diaphanosoma brachyurum",1,,,,,,,1,,
,"Dinobryon bavaricum",,1,,,,,,,,
,"Dinobryon crenulatum",1,,,,,,,,,
,"Dinobryon divergens",,1,,,,,,,,
Einer,"Juniperus communis",,,,1,,,,,,
Einstape,"Pteridium aquilinum",1,,,,,,,,,
Elvesnelle,"Equisetum fluviatile",1,,1,,,,,1,,
,"Enallagma cyathigerum",,,,1,,,,,,
,"Erythromma najas",1,,1,,,,,,,
,"Eucyclops serrulatus",,,,,,,,1,,
Fiskemåke,"Larus canus",,1,,,,,,,,
Furu,"Pinus sylvestris",1,,,,,,,,,
Gelékreps,"Holopedium gibberum",,,,,1,1,,,,
Gelémosdyr,"Cristatella mucedo",1,,,,,,,,,
Gjedde,"Esox lucius",1,,1,1,,,1,1,2,1
,"Gomphosphaeria naegeliana",,1,,,,,,,,
Gran,"Picea abies",1,,,,,,,,,
Gråtrost,"Turdus pilaris",,1,,,,,,,,
"Gul nøkkerose","Nuphar lutea",1,,1,,1,,,1,,
,"Gyrinus marinus",1,,,,,,,,,
,"Gyrinus substriatus",1,,,,,,,,,
,"Gyromitus cordiformis",,1,,,,,,,,
,"Heptagenia fuscogrisea",,,,1,,1,,,,
Hesterumpe,"Hippuris vulgaris",,,,1,,,,,,
,"Heterocope appendiculata",1,,,1,1,1,1,1,,
Hjertetjernaks,"Potamogeton perfoliatus",,,,,,,1,,,
Hundeigle,"Erpobdella octoculata",1,,1,,,,,,,
"Hvit nøkkerose","Nymphaea alba",1,,,1,,,,,,
,"Hyphydrus ovatus",1,,,,,,,1,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",,2,1,1,,1,1,,,
Kanadagås,"Branta canadensis",,,,,,,,,1,
,"Kellicottia longispina",1,,,1,,,,1,,
,"Keratella cochlearis",,,,,,,,1,,
Knappsiv,"Juncus conglomeratus",,,,1,,,,,,
,"Leptodora kindti",1,,,,,,,,,
,"Leptophlebia marginata",,,,1,,,,,,
,"Leptophlebia vespertina",,1,1,1,,1,,,,
,"Limnephilus binotatus",,1,,,,,,,,
,"Limnephilus elegans",,1,,,,,,,,
,"Limnephilus flavicornis",,1,,1,,,,,,
,"Limnephilus rhombicus",,1,,,,,,,,
Linerle,"Motacilla alba",1,,,,,,,,,
"Liten vannløper","Gerris lacustris",,,,,,1,1,,,
,"Mesocyclops leuckarti",,,,,,,1,1,,
,"Molanna angustata",,1,,1,,,,,,
,"Monoraphidium contortum",1,,,,,,,,,
,"Monoraphidium griffithii",1,,,,,,,,,
,"Monoraphidium minutum",1,,,,,,,,,
Mort,"Rutilus rutilus",,,,1,,,,,,1
"Mykt brasmegras","Isoëtes echinospora",1,1,,1,,,1,,,
,"Nebrioporus depressus",1,,,,,,,,,
"Nordlig marflo","Gammarus lacustris",1,,1,,,1,1,,,
Nordskivesnegl,"Gyraulus acronicus",,,,,,1,1,,,
Osp,"Populus tremula",1,1,,,,,,,,
,"Pediastrum boryanum",,1,,,1,,,,,
,"Phryganea bipunctata",,,,,,1,1,,,
,"Phryganea grandis",1,,,1,,,,,,
,"Polyphemus pediculus",,,,,,1,,,,
,"Porhydrus lineatus",,,,,,,,1,,
Pors,"Myrica gale",,1,,,,,,,,
,"Quadrigula closterioides",1,,,,,,,,,
,"Rhodomonas lacustris",1,1,,,1,,1,,,
Rogn,"Sorbus aucuparia",,2,,1,,,,,,
Røsslyng,"Calluna vulgaris",1,1,,,,,,,,
Rådyr,"Capreolus capreolus",,1,,,,,,,,
,"Scapholeberis mucronata",,,,,,1,,1,,
Selje,"Salix caprea",1,,,1,,,,,,
,"Sialis lutaria",1,2,,1,,,,,,
,"Sida crystallina",,,,,,,1,,,
Sik,"Coregonus lavaretus",1,,,,,,,,,
Sjøsivaks,"Schoenoplectus lacustris",,,,,,,1,,,
Skogsnelle,"Equisetum sylvaticum",,1,,,,,,,,
,"Somatochlora metallica",,,,1,,,,,,
,"sp. nigra",,1,,1,,,,,,
,"Spongilla lacustris",1,,,,,,,,,
"Stivt brasmegras","Isoëtes lacustris",1,1,,1,,,1,,,
Stokkand,"Anas platyrhynchos",,1,,,,,,1,,
"Stor ryggsvømmer","Notonecta glauca",,,,,,1,,1,,
Storkulemusling,"Sphaerium corneum",,,,,,1,1,,,
,"Stylaria lacustris",,,1,,,,,,,
"Svart høstlibelle","Sympetrum danae",,,,1,,,,,,
,"Tabellaria fenestrata",,1,,,1,,,,,
,"Tabellaria flocculosa",1,1,,1,1,,,,,
Takrør,"Phragmites australis",1,1,,1,1,,1,1,,
Tjernaks,"Potamogeton natans",1,1,,1,,,,,,
,"Tribelos intextus",1,,,,,,,,,
"Vanlig damsnegl","Lymnaea peregra",1,2,,1,,1,1,,,
Vannskorpion,"Nepa cinerea",,,,,,,1,,,
Ørret,"Salmo trutta",,,,,,,,,1,
Bjørkeslekta,Betula,1,1,,1,,,,,,
Furuslekta,Pinus,,1,,1,,,,,,
Granslekta,Picea,,1,,1,,,,,,
Lønneslekta,Acer,,,,1,,,,,,
