Art;"Vitenskapelig navn";2006;2007;2008;2009;2010;2011;2012;2013
Admiral;"Vanessa atalanta";2;;;;;;;
;"Argyresthia pygmaeella";;;;;1;;;
Beitenebbmott;"Crambus pascuella";;;;;2;;;
Bjørkelurvemåler;"Biston betularia";;;;;1;;;
"Blek mosemott";"Eudonia pallida";;;;;1;;;
"Blek nebbmott";"Agriphila straminella";;;;;1;;;
Blåbærmåler;"Eulithis populata";;;;;1;;;
Blåmunkepraktvikler;"Cochylis pallidana";;;;;1;;;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;;1;;;
"Brun bjørnespinner";"Arctia caja";;;;;1;;;
"Brungult gressfly";"Mythimna impura";;;;;2;;;
"Brunpudret jordfly";"Agrotis clavis";;1;;;2;;;
"Brunt urtefly";"Caradrina morpheus";;;;;1;;;
;"Bryotropha affinis";;;;;1;;;
;"Bucculatrix demaryella";;;;;;;;1
"Buelinjet engfly";"Oligia strigilis";;;;;1;;;
Båndsumpvikler;"Bactra furfurana";;;;;1;;1;
;"Carpatolechia proximella";;;;;;;;1
;"Coleophora albidella";;;;;2;;;
;"Coleophora discordella";;;;;;;1;
Dagsvermer;"Macroglossum stellatarum";2;;;;;;;
Dromedartannspinner;"Notodonta dromedarius";;;;;2;;;
Dvergblåvinge;"Cupido minimus";3;;1;;;;;
Dylleengvikler;"Eucosma obumbratana";;;;;2;;;
;"Elachista argentella";;;;1;2;;1;
;"Elachista maculicerusella";;;;;2;;;
;"Elachista utonella";;;;;;;1;
Engdvergmåler;"Eupithecia satyrata";;;;;2;;;
Engmosemott;"Scoparia subfusca";;;;;1;;;
Engprydvikler;"Celypha cespitana";;;;;1;;;
Engringvinge;"Coenonympha pamphilus";2;;1;;2;;;
Engteglfly;"Diarsia florida";;;;;2;;;
;"Eulamprotes wilkella";;;;;1;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;1;;;
Flekkengmåler;"Idaea dimidiata";;;;;1;;;
Gammafly;"Autographa gamma";;;;;2;;;1
;"Glyphipterix thrasonella";;;;;;;1;
Gressmalmott;"Anerastia lotella";;;;;1;;;
Gressmarkfly;"Cerapteryx graminis";;;;;1;;;
"Grå knoppvikler";"Hedya nubiferana";;;;;2;;;
"Grå løvvikler";"Apotomis semifasciana";;;;;1;;;
"Grå mauremåler";"Epirrhoe alternata";;;;1;;;1;
"Grå rotvikler";"Dichrorampha plumbana";;;;;1;;;
"Grå svevefjærmøll";"Hellinsia didactylites";;;;;1;;;
"Gråbrunt metallfly";"Autographa buraetica";;;;;1;;;
Gulflekkfly;"Hada plebeja";;;;;1;;;
Heggspinnmøll;"Yponomeuta evonymella";;;;;1;;;
Heibladvikler;"Aphelia viburniana";;;;;1;;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;1;1;;;
"Hvit dvergmåler";"Eupithecia centaureata";;;;;2;;;
Hvitkantfly;"Ochropleura plecta";;;;;1;;;
Ildgullvinge;"Lycaena phlaeas";2;;;1;;;;
Jordbærflatvikler;"Acleris comariana";;;;;1;;;
Jordengmott;"Anania terrealis";;;;;1;;;
Kileengfly;"Apamea crenata";;;;;1;;;
Kjempebladmåler;"Geometra papilionaria";;;;;1;;;
Kommagressfly;"Leucania comma";;;;;2;;;
Kålfly;"Mamestra brassicae";;;;;1;;;
Landøydaengvikler;"Eucosma campoliliana";;;;;1;;;
"Langstreket metallfly";"Plusia festucae";;;;;1;;;
"Liten snabelsvermer";"Deilephila porcellus";;;;;1;;;
Lyngdvergmåler;"Eupithecia nanata";;;;;1;;;
Lyngmåler;"Ematurga atomaria";;;;2;;;;
"Lyst sandengfly";"Apamea anceps";;;;;2;;;
Marehalmfly;"Longalatedes elymi";;;;;2;;1;
Marimjelleengmott;"Anania fuscalis";;;;;1;;;
Mauresvermer;"Hyles gallii";;;;;1;;;
;"Mompha raschkiella";;;;;1;;;
Myntepraktvikler;"Phalonidia manniana";;;;;;1;;
Nattpåfugløye;"Saturnia pavonia";1;;;;;;;
Nettnellikfly;"Sideridis reticulata";;;;;2;;;
Olivenprydvikler;"Celypha lacunana";;;;;2;;;
Ospebrannmåler;"Epione vespertaria";;;;;2;;;
Ospesvermer;"Laothoe populi";;;;;1;;;
;"Paraswammerdamia conspersella";;;;;1;;;
;"Phyllonorycter rajella";;;;;;;;1
Piggsvinspinner;"Parasemia plantaginis";1;;;;;;;
Prikksmalmott;"Myelois circumvoluta";;;;;1;;;
Punktgressfly;"Leucania obsoleta";;1;;;2;;;
Punkttigerspinner;"Spilosoma lubricipeda";;;;;1;;;
Randengmåler;"Idaea biselata";;;;;1;;;
Rappringvinge;"Maniola jurtina";1;;;;;;;
Rapssommerfugl;"Pieris napi";;;;1;;;;
"Rosa fugleskittvikler";"Hedya atropunctana";;;;;1;;;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;1;;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;1;;;;
"Rødflekket kveldvikler";"Epinotia cruciana";;;;;1;;;
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;;1;;;
"Rødgult engfly";"Oligia fasciuncula";;;;;1;;1;
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";;;;2;1;;;
"Rødt hagefly";"Ceramica pisi";;;;;1;;;
Rørengfly;"Apamea unanimis";;;;;2;;;
Rørgressfly;"Mythimna straminea";;;;;1;;;
Sandsmalmott;"Pima boisduvaliella";;;;;1;;;
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";;;;1;;;;
Sikksakktannspinner;"Notodonta ziczac";;;;;2;;;
Sivsumpvikler;"Bactra lancealana";;;;;1;;1;
Skyggefly;"Rusina ferruginea";;;;;2;;;
Sløyfemåler;"Eulithis pyraliata";;;;;1;;;
Slåttengfly;"Apamea remissa";;;;;2;;;
Smalstreknebbmott;"Crambus lathoniellus";;;;1;3;1;1;1
Spøkelsesroteter;"Hepialus humuli";;;;;1;;;
"Stor kålsommerfugl";"Pieris brassicae";;;;1;;;;
"Stor snabelsvermer";"Deilephila elpenor";;;;;2;;;
"Stort engfly";"Apamea monoglypha";;;;;2;;;
Stripesigdvikler;"Ancylis apicella";;;;;1;;;
Sumplinjemåler;"Orthonama vittata";;;;;1;;;
Sumpnebbmott;"Crambus uliginosellus";;;;;1;;;
Svalestjert;"Papilio machaon";3;;2;;;;;
Svevepraktvikler;"Cochylis dubitana";;;;;2;;;
;"Syncopacma cinctella";;;;;1;;;
Sølvnebbmott;"Crambus perlella";;;;;1;;1;
Tiriltungeblåvinge;"Polyommatus icarus";1;;1;;;;1;
Tiriltungeglansvikler;"Cydia succedana";;;;;1;;;
Tistelengvikler;"Eucosma cana";;;;;1;;;
Tistelsommerfugl;"Vanessa cardui";1;;;1;;;;
Vandrekålmøll;"Plutella xylostella";;;;1;2;;;1
Viersigdvikler;"Ancylis subarcuana";;;;;1;1;1;1
Vikkesigdvikler;"Ancylis badiana";;;;1;;1;1;
Åkerengfly;"Apamea sordens";;;;;2;;;
Åkerjordfly;"Agrotis exclamationis";;;;;2;;;
Årenebbmott;"Chrysoteuchia culmella";;;;1;1;1;1;
;Coleophora;;;;;1;1;;
;Phycitodes;;;;;1;;;
