Art,"Vitenskapelig navn",1993,1995,1996
Albusnegl,"Patella sp.",,1,2
,"Asteroidea indet.",,,11
,"Balanus sp.",,1,5
,"Brachyura indet.",,1,5
Knivskjell,"Ensis sp.",,1,2
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,1,8
Sjøfugl,"Aves Sjøfugl",5,,6
Strandsnegler,"Littorina sp.",,2,11
,"Tectura sp.",,,3
"Ubestemte fiskearter","Actinopterygii indet.",,,6
Blæretang,"Fucus vesiculosus",8,2,14
Blåskjell,"Mytilus edulis",8,1,9
Glassmanet,"Aurelia aurita",4,,5
Grisetang,"Ascophyllum nodosum",3,1,9
"Japansk drivtang","Sargassum muticum",,,2
Kamskjell,"Pecten maximus",,1,3
Kongsnegl,"Buccinum undatum",,1,1
O-skjell,"Modiolus modiolus",4,2,2
Purpursnegl,"Nucella lapillus",2,1,
"Rød brennmanet","Cyanea capillata",4,,6
Sagtang,"Fucus serratus",6,3,10
Sauetang,"Pelvetia canaliculata",,1,6
Ålegras,"Zostera marina",,1,3
Strandsnegler,Littorina,7,,
Tare,Laminaria,5,1,7
Lofamilien,Charadriidae,1,,1
Rur,Balanidae,3,,
Krabber,Brachyura,4,,
Beinfisk,Actinopterygii,2,,
Sjøstjerner,Asteroidea,2,,
Bløtdyr,Mollusca,,1,2
Brunalgar,Phaeophyta,7,1,14
Grønnalger,Chlorophyta,11,3,18
Rødalger,Rhodophyta,7,2,8
