Art;"Vitenskapelig navn";2005;2006;2007;2008
Amerikakrikkand;"Anas carolinensis";;1;;
Bergirisk;"Carduelis flavirostris";1;;;
Enkeltbekkasin;"Gallinago gallinago";;1;;
Gluttsnipe;"Tringa nebularia";;2;;
Gulerle;"Motacilla flava";;1;;
Krikkand;"Anas crecca";;1;;1
Kvartbekkasin;"Lymnocryptes minimus";;1;;
Løvsanger;"Phylloscopus trochilus";;1;1;
Rødstilk;"Tringa totanus";;;1;
Snadderand;"Anas strepera";;1;;
Stjertand;"Anas acuta";;1;;
Strandsnipe;"Actitis hypoleucos";;1;1;
Vipe;"Vanellus vanellus";;1;;2
