Art;"Vitenskapelig navn";1993;1994;1995;1996
Albusnegl;"Patella sp.";;;8;14
;"Asteroidea indet.";;;;3
;"Balanus sp.";;;3;6
;"Brachyura indet.";;;6;10
;"Echinoidea indet.";;;;2
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;4;1;3
;"Lepas sp.";;;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1;4;4
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";363;121;3;
Sjøfugl;"Aves Sjøfugl";4;3;;6
Strandsnegler;"Littorina sp.";;;2;4
;"Tectura sp.";;;4;6
"Ubestemte fiskearter";"Actinopterygii indet.";;;3;1
Blæretang;"Fucus vesiculosus";8;5;12;12
Blåskjell;"Mytilus edulis";2;5;5;7
Fjæremark;"Arenicola marina";1;;1;3
Glassmanet;"Aurelia aurita";3;1;2;3
Grisetang;"Ascophyllum nodosum";5;6;9;9
Kamskjell;"Pecten maximus";;;3;1
Kongsnegl;"Buccinum undatum";;;;1
Mink;"Neovison vison";3;1;2;1
O-skjell;"Modiolus modiolus";2;2;2;2
Purpursnegl;"Nucella lapillus";5;4;8;8
"Rød brennmanet";"Cyanea capillata";8;1;6;8
Sagtang;"Fucus serratus";4;1;9;5
Ålegras;"Zostera marina";;3;2;3
Albusnegl;Patella;10;8;;
Skilpaddesnegl;Tectura;5;6;;
Strandsnegler;Littorina;6;4;;
Tare;Laminaria;8;5;14;6
Knivskjell;Solenidae;;1;;
Lofamilien;Charadriidae;3;1;1;5
Nisefamilien;Phocoenidae;;;1;1
Rur;Balanidae;4;3;;
Selfamilien;Phocidae;;;1;
Krabber;Brachyura;4;3;;
Beinfisk;Actinopterygii;1;2;;
Sjøpiggsvin;Echinoidea;;1;;
Sjøstjerner;Asteroidea;2;1;;
Bløtdyr;Mollusca;2;1;6;4
Brunalgar;Phaeophyta;6;2;9;8
Grønnalger;Chlorophyta;9;6;6;11
Rødalger;Rhodophyta;3;3;;4
