Art;"Vitenskapelig navn";2013;2014
Blåmeis;"Cyanistes caeruleus";1;
Bokfink;"Fringilla coelebs";2;
Dompap;"Pyrrhula pyrrhula";4;1
Ekorn;"Sciurus vulgaris";2;
Gjøk;"Cuculus canorus";1;
Granmeis;"Poecile montanus";4;1
Grønnfink;"Carduelis chloris";2;
Grønnsisik;"Carduelis spinus";;1
Gråsisik;"Carduelis flammea";3;
Heilo;"Pluvialis apricaria";1;
Kjøttmeis;"Parus major";4;
Linerle;"Motacilla alba";1;
Måltrost;"Turdus philomelos";1;
Rødstilk;"Tringa totanus";1;
Spettmeis;"Sitta europaea";;1
Steinskvett;"Oenanthe oenanthe";1;
Svartmeis;"Periparus ater";2;
Svarttrost;"Turdus merula";1;
Toppmeis;"Lophophanes cristatus";2;
