Art;"Vitenskapelig navn";2012;2013
;"Calanoida indet.";;1
;"Cyclopoida indet.";;2
;"Bosmina longispina";;1
Bringebærteglfly;"Diarsia rubi";1;
"Brunt stengelfly";"Hydraecia micacea";1;
"C-tegnet bakkefly";"Xestia c-nigrum";1;
Chifly;"Antitype chi";1;
"Grått kilefly";"Eugnorisma glareosa";1;
Hagebåndfly;"Noctua pronuba";1;
Hoppekreps;"Eudiaptomus gracilis";;1
Hundeigle;"Erpobdella octoculata";;1
Spinnermåler;"Colotois pennaria";1;
Starrfly;"Denticucullus pygmina";1;
"Stor bruskigle";"Glossiphonia complanata";;1
"Trepigget stingsild";"Gasterosteus aculeatus";;1
Buksvømmere;Corixidae;;1
Damsnegl;Lymnaeidae;;1
Ryggsvømmere;Notonectidae;;1
Skivesnegl;Planorbidae;;1
Vannkalver;Dytiscidae;;1
Vannmidd;Hydracarina;;1
