Art;"Vitenskapelig navn";1994
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";4
Sjøfugl;"Aves Sjøfugl";5
Blæretang;"Fucus vesiculosus";7
Blåskjell;"Mytilus edulis";10
Fjæremark;"Arenicola marina";2
Glassmanet;"Aurelia aurita";3
Grisetang;"Ascophyllum nodosum";2
Kongsnegl;"Buccinum undatum";1
O-skjell;"Modiolus modiolus";2
Purpursnegl;"Nucella lapillus";4
"Rød brennmanet";"Cyanea capillata";5
Sagtang;"Fucus serratus";6
Ålegras;"Zostera marina";6
Albusnegl;Patella;1
Strandsnegler;Littorina;9
Tare;Laminaria;1
Kamskjell;Pectinidae;3
Lofamilien;Charadriidae;1
Rur;Balanidae;4
Krabber;Brachyura;6
Beinfisk;Actinopterygii;5
Sjøpiggsvin;Echinoidea;5
Sjøstjerner;Asteroidea;4
Bløtdyr;Mollusca;5
Brunalgar;Phaeophyta;10
Grønnalger;Chlorophyta;12
Rødalger;Rhodophyta;4
