Art;"Vitenskapelig navn";1994;1995
;"Balanus sp.";;2
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;
Sjøfugl;"Aves Sjøfugl";1;1
Strandsnegler;"Littorina sp.";;1
"Ubestemte fiskearter";"Actinopterygii indet.";;1
Blæretang;"Fucus vesiculosus";2;2
Blåskjell;"Mytilus edulis";2;1
Fjæremark;"Arenicola marina";1;
Purpursnegl;"Nucella lapillus";;1
"Rød brennmanet";"Cyanea capillata";1;2
Sagtang;"Fucus serratus";2;2
Ålegras;"Zostera marina";1;
Strandsnegler;Littorina;2;
Rur;Balanidae;1;
Krabber;Brachyura;1;
Beinfisk;Actinopterygii;1;
Bløtdyr;Mollusca;2;
Brunalgar;Phaeophyta;2;2
Grønnalger;Chlorophyta;2;2
Rødalger;Rhodophyta;1;
