Art,"Vitenskapelig navn",2003,2004
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1,
Bekkeblom,"Caltha palustris",1,1
Blåknapp,"Succisa pratensis",,1
"Brei dunkjevle","Typha latifolia",,1
Bukkeblad,"Menyanthes trifoliata",1,1
Buttsnutefrosk,"Rana temporaria",1,
Elvesnelle,"Equisetum fluviatile",1,1
Flaskestarr,"Carex rostrata",1,1
Myredderkopp,"Dolomedes fimbriatus",,1
"Nipigget stingsild","Pungitius pungitius",,1
Padde,"Bufo bufo",,1
Ryllsiv,"Juncus articulatus",,1
Sumpsiv,"Juncus bulbosus",,1
Takrør,"Phragmites australis",1,1
"Trepigget stingsild","Gasterosteus aculeatus",1,1
,Aeshna,,1
Løvetannslekta,Taraxacum,1,1
Buksvømmere,Corixidae,1,
Fjærmygg,Chironomidae,2,
Mudderfluer,Sialidae,,1
Vannløpere,Gerridae,1,
Teger,Heteroptera,2,
Biller,Coleoptera,1,
,Cyclopoida,1,
Døgnfluer,Ephemeroptera,4,
Edderkopper,Araneae,1,
Lungesnegler,Pulmonata,,1
Midd,Acari,1,
Mudderfluer,Megaloptera,2,
Steinfluer,Plecoptera,1,
Vannlopper,Cladocera,1,
Øyenstikkere,Odonata,1,
Igler,Hirudinea,1,
Hoppekreps,Copepoda,2,
Bladmoser,Bryophyta,1,1
