Art,"Vitenskapelig navn",2008,2009,2011
Ertemusling,"Pisidium sp.",2,,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",9,1,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",1,1,
Blodigle,"Hirudo medicinalis",1,,
Gråsugge,"Asellus aquaticus",1,5,
Hesteigle,"Haemopis sanguisuga",1,1,
Hoppekreps,"Eudiaptomus graciloides",1,,
Hundeigle,"Erpobdella octoculata",2,,1
,"Ilybius fenestratus",1,,
"Liten vannløper","Gerris lacustris",2,2,
"Nordlig marflo","Gammarus lacustris",,1,
Nordskivesnegl,"Gyraulus acronicus",1,4,
"Stor ryggsvømmer","Notonecta glauca",1,,
"Stor vannkalv","Dytiscus marginalis",1,,
"Trepigget stingsild","Gasterosteus aculeatus",4,3,
"Vanlig damsnegl","Lymnaea peregra",,1,
"Vanlig metallvannymfe","Lestes sponsa",,2,
Vannedderkopp,"Argyroneta aquatica",,4,
Ørekyt,"Phoxinus phoxinus",1,,
Haustlibeller,Sympetrum,,1,
Buksvømmere,Corixidae,5,5,1
Fjærmygg,Chironomidae,2,2,
Ryggsvømmere,Notonectidae,,4,
Skivesnegl,Planorbidae,2,,
Stikkemygg,Culicidae,,1,
Sviknott,Ceratopogonidae,,1,
Vannkalver,Dytiscidae,6,1,
Vannløpere,Gerridae,1,4,
Virvlere,Gyrinidae,1,,
Vannmidd,Hydracarina,4,1,
Vannymfer,Zygoptera,4,5,1
Edderkopper,Araneae,,2,
Midd,Acari,,1,
Steinfluer,Plecoptera,,2,
Tovinger,Diptera,,1,
Vannlopper,Cladocera,3,1,
Vårfluer,Trichoptera,1,,
Øyenstikkere,Odonata,3,4,
Igler,Hirudinea,8,6,
Fåbørstemark,Oligochaeta,1,,
Hoppekreps,Copepoda,2,,
Snegler,Gastropoda,,1,1
