Art;"Vitenskapelig navn";2014
Brennesle;"Urtica dioica subsp. dioica";3
Bjørk;"Betula pubescens";1
Bladfaks;"Bromopsis inermis";2
Bringebær;"Rubus idaeus";3
Burot;"Artemisia vulgaris";3
Finnmarkskveke;"Elymus mutabilis";1
Furu;"Pinus sylvestris";2
Føllblom;"Scorzoneroides autumnalis";1
Gran;"Picea abies";3
Groblad;"Plantago major";2
Hestehov;"Tussilago farfara";2
Hundekjeks;"Anthriscus sylvestris";1
Hundekvein;"Agrostis canina";1
Hvitmaure;"Galium boreale";1
Markjordbær;"Fragaria vesca";1
Mongolspringfrø;"Impatiens parviflora";2
Osp;"Populus tremula";1
Rogn;"Sorbus aucuparia";1
Sløke;"Angelica sylvestris";2
Ugrasløvetann-gruppa;Ruderalia;2
Bjørkeslekta;Betula;3
Furuslekta;Pinus;1
Perikumfamilien;Hypericaceae;3
