Art,"Vitenskapelig navn",2020,2021,2022,2023
Bjørkefink,"Fringilla montifringilla",,1,3,
Blåmeis,"Cyanistes caeruleus",,2,3,1
Bokfink,"Fringilla coelebs",,1,2,
Dompap,"Pyrrhula pyrrhula",,2,4,
Dvergspett,"Dendrocopos minor",,2,,
Flaggspett,"Dendrocopos major",,,,1
Granmeis,"Poecile montanus",,3,6,1
Grønnfink,"Carduelis chloris",,4,2,2
Gråsisik,"Carduelis flammea",,,1,2
Gråtrost,"Turdus pilaris",,1,,
Gulspurv,"Emberiza citrinella",,1,,
Jernspurv,"Prunella modularis",,2,,
Kjøttmeis,"Parus major",,2,5,1
Linerle,"Motacilla alba",,1,2,
Ravn,"Corvus corax",,,1,
Sivspurv,"Emberiza schoeniclus",,,2,
Skjære,"Pica pica",,2,2,
Snøspurv,"Plectrophenax nivalis",,,,1
Spettmeis,"Sitta europaea",,1,,
Stillits,"Carduelis carduelis",1,,,
Svarttrost,"Turdus merula",,1,1,
Tranefugler,Gruiformes,,1,,
