Art;"Vitenskapelig navn";1989;1990;1992;1993;1994;1995
;"Aphanothece cf. clathrata";1;;;;;
;"Athripsodes sp.";;;;;1;
Brasmegras;"Isoëtes sp.";1;;;1;;
;"Calanoida indet.";;;;;;1
;"Corixidae indet.";;1;;;;
;"Corynoneura sp.";1;;;;;
;"Cyclops sp.";;;;;1;1
;"Endochironomus dispar gr.";1;;;;;
Ertemusling;"Pisidium sp.";;;;1;1;
;"Gerridae indet.";;;1;;;
;"Limnephilus sp.";;;;;1;
;"Mallomonas sp.";;1;;;;
;"Melosira sp.";;;;1;;
;"Merismopedia sp.";;2;;;;
;"Micrasema sp.";1;;;;;
;"Microcystis spp.";1;;;;;
Måker;"Laridae sp.";1;;;;;
Nøkkerose;"Nymphaeaceae indet.";1;;;;1;
;"Oocystis sp.";;2;;;;
;"Rhodomonas sp.";;2;;;;
;"Stictochironomus sp.";1;;;;;
Tjønnaks;"Potamogeton sp.";1;;;;1;
"Ubestemt meitemark";"Lumbricidae indet.";;;1;;;
;"Agabus bipustulatus";;1;;;;
;"Agrypnia varia";1;;;;;
Andemat;"Lemna minor";1;;;;;
;"Bosmina longispina";1;;;;1;1
Botnegras;"Lobelia dortmanna";1;;;1;;
;"Cyrnus trimaculatus";;;1;;;
;"Dinobryon crenulatum";;1;;;;
;"Enallagma cyathigerum";1;;;1;1;
Flotgras;"Sparganium angustifolium";1;;;;;
Froskebitt;"Hydrocharis morsus-ranae";1;;;;1;
Frynsestarr;"Carex paupercula";1;;;;;
Gelékreps;"Holopedium gibberum";;;;;1;
;"Halesus radiatus";1;;;;;
Hesterumpe;"Hippuris vulgaris";1;;;1;;
;"Heterocope saliens";1;;;;;
Hoggorm;"Vipera berus";1;;;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;1;;
Hvitmaure;"Galium boreale";;;;;1;
;"Hydroporus obscurus";1;1;;;;
;"Hydroporus palustris";1;1;;;;
;"Hygrotus inaequalis";1;;;;;
;"Hygrotus quinquelineatus";;1;1;;;
Hønsegras;"Persicaria maculosa";1;;;1;;
;"Ilybius fuliginosus";;1;;;;
;"Kellicottia longispina";1;;;;1;
Klokkelyng;"Erica tetralix";1;;;;1;
Kornstarr;"Carex panicea";;;;;1;
;"Leptophlebia vespertina";;;;1;1;
;"Limnephilus lunatus";;1;;1;;1
;"Limnephilus sparsus";1;;;;;
Linerle;"Motacilla alba";;;;;1;
Linsekreps;"Eurycercus lamellatus";;;;1;;
"Liten vannløper";"Gerris lacustris";;;1;1;;
;"Lumbriculus variegatus";1;;;1;;
;"Platambus maculatus";;1;;;;
;"Plectrocnemia conspersa";;1;;;;
;"Polycentropus flavomaculatus";;;;;1;
;"Psectrotanypus varius";;1;;;;
;"Pyrrhosoma nymphula";;;;;1;
;"Rhyacophila nubila";;1;;;;
Rusttjernaks;"Potamogeton alpinus";1;;;1;;
Røye;"Salvelinus alpinus";1;;;;;
;"Sialis lutaria";;1;;1;;
;"Sigara dorsalis";1;1;1;1;1;1
Skogstjerne;"Trientalis europaea";1;;;;1;
Skrubbær;"Chamaepericlymenum suecicum";1;;;;1;
Småblærerot;"Utricularia minor";1;;;;;
Soleinøkkerose;"Nuphar pumila";1;;;1;;
;"Stictotarsus duodecimpustulatus";;1;;;;
"Stivt brasmegras";"Isoëtes lacustris";1;;;;;
Stokkand;"Anas platyrhynchos";;;;;1;
;"Subsigara scotti";;1;1;;;
;"Tabellaria fenestrata";;2;;;;
;"Tabellaria flocculosa";1;;;;;
Takrør;"Phragmites australis";1;;;;;
"Toøyd flatigle";"Helobdella stagnalis";1;;;;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;;;2
Tusenblad;"Myriophyllum alterniflorum";1;;;;;
Valurt;"Symphytum officinale";;;;;1;
Vasspest;"Elodea canadensis";1;;;;1;
Ørret;"Salmo trutta";2;;;;;1
Ål;"Anguilla anguilla";1;;;;1;
;distincta;1;1;;1;;1
;fossarum;1;;;;;
Stingsildfamilien;Gasterosteidae;;;;;1;
