Art;"Vitenskapelig navn";1993;1994;1995;2002
Albusnegl;"Patella sp.";;;15;
;"Asteroidea indet.";;;5;
;"Balanus sp.";;;16;
;"Brachyura indet.";;;9;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";4;5;2;
Sjøfugl;"Aves Sjøfugl";11;1;8;
Strandsnegler;"Littorina sp.";;;13;
;"Tectura sp.";;;1;
"Ubestemte fiskearter";"Actinopterygii indet.";;;4;
Berggylt;"Labrus bergylta";;;;1
Bergnebb;"Ctenolabrus rupestris";;;;1
Blæretang;"Fucus vesiculosus";14;12;16;
Blåskjell;"Mytilus edulis";14;15;16;
Fjæremark;"Arenicola marina";1;2;;
Glassmanet;"Aurelia aurita";4;5;14;
Grisetang;"Ascophyllum nodosum";11;8;10;
Grønngylt;"Symphodus melops";;;;1
"Japansk drivtang";"Sargassum muticum";;;1;
Kamskjell;"Pecten maximus";;;1;
Mink;"Neovison vison";1;;;
O-skjell;"Modiolus modiolus";2;5;7;
Purpursnegl;"Nucella lapillus";10;11;10;
"Rød brennmanet";"Cyanea capillata";8;9;18;
Sagtang;"Fucus serratus";12;11;10;
Sauetang;"Pelvetia canaliculata";3;1;1;
Svartkutling;"Gobius niger";;;;1
"Vanlig ulke";"Myoxocephalus scorpius";;;;1
Ålegras;"Zostera marina";9;;7;
Albusnegl;Patella;12;14;;
Andeskjell;Lepas;;1;;
Skilpaddesnegl;Tectura;2;6;;
Strandsnegler;Littorina;13;12;;
Tare;Laminaria;15;7;18;
Kamskjell;Pectinidae;1;4;;
Knivskjell;Solenidae;;1;;
Lofamilien;Charadriidae;4;1;7;
Rur;Balanidae;8;5;;
Krabber;Brachyura;10;13;;
Beinfisk;Actinopterygii;6;10;;
Sjøpiggsvin;Echinoidea;1;1;;
Sjøstjerner;Asteroidea;5;6;;
Bløtdyr;Mollusca;1;4;1;2
Brunalgar;Phaeophyta;15;8;16;
Grønnalger;Chlorophyta;22;9;14;
Pigghuder;Echinodermata;;;;1
Rødalger;Rhodophyta;11;7;9;
