Art,"Vitenskapelig navn",1989,1990,1991,1992,1993
,"Anabaena sp.",,1,1,,
,"Baetidae indet.",,1,,,
,"Baetis sp.",,,,,1
,"Caenis sp.",,,1,,
,"Callicorixa sp.",1,,,,
,"Closterium sp.",1,,,,
,"Cricotopus sp.",,,1,,
,"Cryptomonas spp.",1,,,,
Ertemusling,"Pisidium sp.",,2,,,1
,"Hydra sp.",1,,,,
,"Leptophlebia sp.",,,1,,
,"Lyngbya sp.",1,,,,
,"Mallomonas spp.",1,,,,
Marikåpe,"Alchemilla sp.",,1,,,
,"Melosira sp.",,1,,,
,"Merismopedia sp.",,1,,,
,"Microcystis sp.",,1,,,
,"Oedogonium sp.",1,,,,
,"Oocystis spp.",1,,,,
,"Oscillatoria sp.",,2,1,,
,"Peridinium sp.",,,1,,
,"Procladius sp.",1,,,,
,"Psectrocladius sordidellus gr.",,,1,,
,"Quadrigula cf. korchikovii",1,,,,
,"Rhodomonas spp.",1,,,,
,"Siphlonurus sp.",,,1,,
Siv,"Juncus sp.",,1,,,
Snipe,"Scolopacidae sp.",,,,,1
Starr,"Carex sp.",,1,,,
,"Stictochironomus sp.",,,1,,
Storkenebb,"Geranium sp.",,1,,,
,"Synedra cf. ulna",,1,,,
Terner,"Laridae sp.",,,,1,
Vasshår,"Callitriche sp.",1,,,1,
Vier,"Salix sp.",,1,,,
Akstusenblad,"Myriophyllum spicatum",,,,1,
Bakkesoleie,"Ranunculus acris",,1,,,
Bekkeblom,"Caltha palustris",,1,,,
Bergand,"Aythya marila",,,,1,
Bjørk,"Betula pubescens",,1,,,
Bjørkefink,"Fringilla montifringilla",,,,,1
Blåstrupe,"Luscinia svecica",,,,1,
Brunnakke,"Anas penelope",1,1,,1,
Brunskjene,"Schoenus ferrugineus",,,,,1
Brushane,"Calidris pugnax",1,,,1,1
Bukkeblad,"Menyanthes trifoliata",1,2,1,,
,"Caenis horaria",1,,,,1
,"Centroptilum luteolum",,,1,1,
,"Ceratium hirundinella",,1,,,
,"Cloeon dipterum",,1,,,
,"Cloeon simile",1,,1,,2
,"Cricotopus bicinctus",1,,,,
,"Crucigenia tetrapedia",1,,,,
,"Cryptomonas marssonii",1,,,,
,"Dicrotendipes lobiger",1,,,,
,"Dinobryon divergens",,,1,,
,"Dixella aestivalis",1,,,,
Duskmyrull,"Eriophorum angustifolium",1,1,,,
Dvergsnipe,"Calidris minuta",,,,1,
Dvergvassoleie,"Ranunculus confervoides",,,,1,
Elg,"Alces alces",1,,,,
Elvesnelle,"Equisetum fluviatile",1,,1,1,1
Engfiol,"Viola canina",,1,,,
Enkeltbekkasin,"Gallinago gallinago",1,,,1,
Fiskemåke,"Larus canus",1,,,,1
Fjellfiol,"Viola biflora",,1,,,
Flaskestarr,"Carex rostrata",1,1,,,
,"Fragilaria crotonensis",,1,,,
Geitrams,"Epilobium angustifolium",,2,,,
,"Gerris odontogaster",,1,,,
Gjøk,"Cuculus canorus",,,,1,
Granmeis,"Poecile montanus",,,,,1
Grastjernaks,"Potamogeton gramineus",,,1,,
Grønnstilk,"Tringa glareola",1,,,1,
Gråhegre,"Ardea cinerea",,,,,1
Gråmåke,"Larus argentatus",,,,2,1
Gråor,"Alnus incana",,1,,,
Gråtrost,"Turdus pilaris",,1,,,1
"Gul nøkkerose","Nuphar lutea",1,1,1,,
Gulldusk,"Lysimachia thyrsiflora",1,,1,,
Gulspurv,"Emberiza citrinella",,,,,1
Hare,"Lepus timidus",1,,,,
Hesterumpe,"Hippuris vulgaris",1,1,,,1
Hettemåke,"Chroicocephalus ridibundus",1,,,1,1
Hjertetjernaks,"Potamogeton perfoliatus",1,,,1,1
Hornblad,"Ceratophyllum demersum",1,,1,,
Horndykker,"Podiceps auritus",1,,,1,
Hvitkløver,"Trifolium repens",,1,,,
,"Hydrobius fuscipes",1,,,,
,"Hydroporus palustris",1,,,,
Kjempesnelle,"Equisetum telmateia",,,,,1
Kongsspir,"Pedicularis sceptrum-carolinum",,1,,,
Krikkand,"Anas crecca",1,1,,,
Krustjernaks,"Potamogeton crispus",,,,,2
Kråke,"Corvus cornix",,,,1,1
Kvinand,"Bucephala clangula",1,,,,
Laksand,"Mergus merganser",,1,,,
,"Leptophlebia marginata",,1,,,1
,"Leptophlebia vespertina",,,,,1
Linerle,"Motacilla alba",,1,,,
Linsekreps,"Eurycercus lamellatus",,,,,1
,"Lumbriculus variegatus",,,,,1
Løvsanger,"Phylloscopus trochilus",,,,1,
,"Meridion circulare",,1,,,
,"Micrasterias rotata",,1,,,
Mjødurt,"Filipendula ulmaria",1,1,,,
,"Monoraphidium griffithii",1,,,,
"Mykt brasmegras","Isoëtes echinospora",,,,,1
Myrhatt,"Comarum palustre",,1,,,
Myrsnipe,"Calidris alpina",,,,1,
,"Nemoura avicularis",,,1,,
,"Nemoura cinerea",,1,,,
Nordskivesnegl,"Gyraulus acronicus",,1,1,,1
,"Oreodytes sanmarki",1,,,,
Osp,"Populus tremula",,1,,,
Oter,"Lutra lutra",,,,,1
,"Paratanytarsus penicillatus",,,1,,
,"Pediastrum boryanum",,,1,,
,"Pogonocladius consobrinus",,,1,,
Ravn,"Corvus corax",,,,,1
Remskivesnegl,"Bathyomphalus contortus",,2,,,
,"Rhodomonas lacustris",1,,1,,
Rødrev,"Vulpes vulpes",1,,,,
Rødstilk,"Tringa totanus",1,,,1,
Rødstrupe,"Erithacus rubecula",,,,,1
Sandlo,"Charadrius hiaticula",1,,,,
Sandsvale,"Riparia riparia",,,,1,1
Siland,"Mergus serrator",1,1,,,
,"Simocephalus vetulus",,,,,1
,"Siphlonurus alternatus",,,,,1
Sivsanger,"Acrocephalus schoenobaenus",1,1,,1,1
Sjøorre,"Melanitta fusca",,,,,1
Sjøsivaks,"Schoenoplectus lacustris",1,1,1,1,1
Skavgras,"Equisetum hyemale",,2,,,
Skjære,"Pica pica",,,,1,
Småblærerot,"Utricularia minor",1,1,,,
Smålom,"Gavia stellata",,,,,1
,"Spirosperma ferox",,,,1,
Sprikevasshår,"Callitriche cophocarpa",,,1,,
"Stivt brasmegras","Isoëtes lacustris",1,1,1,,1
Stokkand,"Anas platyrhynchos",1,1,,1,
"Stor bruskigle","Glossiphonia complanata",,,,,1
Storlom,"Gavia arctica",,,,1,
Storspove,"Numenius arquata",1,,,1,
Strandrør,"Phalaroides arundinacea",,,,1,
Strandsnipe,"Actitis hypoleucos",1,,,,1
,"Tabellaria fenestrata",,1,,,
,"Tabellaria flocculosa",,1,1,,
Takrør,"Phragmites australis",1,2,1,1,1
Taksvale,"Delichon urbicum",,1,,1,
Tjeld,"Haematopus ostralegus",,,,,1
Tjernaks,"Potamogeton natans",1,1,1,1,1
Toppand,"Aythya fuligula",,1,,2,2
"Trepigget stingsild","Gasterosteus aculeatus",2,1,,,
Tusenblad,"Myriophyllum alterniflorum",1,1,,1,1
Tårnseiler,"Apus apus",,,,,1
"Vanlig damsnegl","Lymnaea peregra",1,2,,1,1
Vipe,"Vanellus vanellus",1,,,,
Ørret,"Salmo trutta",1,2,,,1
Ål,"Anguilla anguilla",1,2,,,1
Løvetannslekta,Taraxacum,,1,,,
Maureslekta,Galium,,1,,,
,Tringa,,,,,1
Vasspestslekta,Elodea,,,,,1
Vikkeslekta,Vicia,,1,,,
Stingsildfamilien,Gasterosteidae,,1,1,,
