Art;"Vitenskapelig navn";2002;2003;2005;2008;2011
;"Chironomus sp.";1;;;;
Bokfink;"Fringilla coelebs";;1;;;
Edelkreps;"Astacus astacus";1;;;;
Gransanger;"Phylloscopus collybita";;1;;;
Gråsugge;"Asellus aquaticus";2;;1;1;1
Hestehov;"Tussilago farfara";;1;;;
Linerle;"Motacilla alba";;1;;;
Måltrost;"Turdus philomelos";;1;;;
;"Oligotricha striata";1;;;;
Rødvingetrost;"Turdus iliacus";;1;;;
Selje;"Salix caprea";;1;;;
Sivspurv;"Emberiza schoeniclus";;1;;;
Småsalamander;"Triturus vulgaris";;;1;;
"Stor ryggsvømmer";"Notonecta glauca";;;;1;
Svarttrost;"Turdus merula";;1;;;
Dafnier;Daphnia;1;;1;1;
Oreslekta;Alnus;;1;;;
Buksvømmere;Corixidae;2;;1;1;
Fjærmygg;Chironomidae;1;;1;;
Ryggsvømmere;Notonectidae;;;;;1
Skivesnegl;Planorbidae;1;;;;
Vannkalver;Dytiscidae;1;;1;1;
Vannløpere;Gerridae;1;;1;1;
;Aeshnoidea;1;;1;;
;Libelluloidea;2;;1;;
Libeller;Anisoptera;;;;1;1
Vannymfer;Zygoptera;2;;1;1;1
Døgnfluer;Ephemeroptera;2;;;;
Edderkopper;Araneae;;;;1;1
Mudderfluer;Megaloptera;;;;1;
Steinfluer;Plecoptera;;;;1;
Vannlopper;Cladocera;1;;;;1
Vårfluer;Trichoptera;2;;1;1;
Igler;Hirudinea;2;;;;
Hoppekreps;Copepoda;1;;;;
