Art;"Vitenskapelig navn";1990;1991;1993;1994;1995
;"Acari indet.";;;;;1
;"Aeshna sp.";;;1;;
;"Cosmarium sp.";2;;;;
;"Cyclotella sp.";;;;1;
;"Mallomonas sp.";1;;;;
;"Melosira sp.";2;;;;
;"Merismopedia sp.";2;;1;;
;"Oocystis sp.";;;;1;
;"Pediastrum sp.";2;;;;
;"Peridinium sp.";2;;1;1;
;"Psectrocladius psilopterus gr.";;;1;;
;"Rhodomonas sp.";;;;1;
;"Scenedesmus sp.";2;;1;;
;"Staurastrum cf. setigerum";1;;;;
;"Staurodesmus cf. triangularis";;;1;;
;"Xanthidium sp.";2;;;;
Abbor;"Perca fluviatilis";1;;;;
;"Agrypnia obsoleta";;;;;1
;"Asterionella formosa";;;1;;
;"Bosmina longispina";;;;1;
Bukkeblad;"Menyanthes trifoliata";1;;;;
Buttsnutefrosk;"Rana temporaria";;;;1;
;"Ceratium carolineanum";2;;;;
;"Closterium limneticus";1;;;;
;"Closterium lineatum";1;;1;;
;"Cyclops scutifer";;;;1;
;"Dinobryon crenulatum";2;;1;;
Elg;"Alces alces";;;;1;
Flaskestarr;"Carex rostrata";1;;;;
Flotgras;"Sparganium angustifolium";1;;;;
"Gul nøkkerose";"Nuphar lutea";1;;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;;
;"Kellicottia longispina";;;;1;
;"Korshikoviella limnetica";2;;;;
Kvinand;"Bucephala clangula";;;;1;
;"Leptophlebia vespertina";;;;1;
;"Limnephilus borealis";;;1;;
"Liten vannløper";"Gerris lacustris";;1;1;1;
;"Lumbriculus variegatus";;1;1;;
;"Mallomonas allongii";1;;;;
;"Micrasterias truncata";2;;;;
Padde;"Bufo bufo";;;;1;
;"Pagastiella orophila";;1;;;
;"Pleurotaenium trabecula";;;1;;
Rødrev;"Vulpes vulpes";;;;1;
;"Sialis lutaria";;1;;;
"Svart høstlibelle";"Sympetrum danae";;;;1;
;"Tabellaria flocculosa";2;;1;1;
Torvmyrull;"Eriophorum vaginatum";1;;;;
Tusenblad;"Myriophyllum alterniflorum";1;;;;
Ørret;"Salmo trutta";1;;;;
