Art,"Vitenskapelig navn",2016
Fjellveronika,"Veronica alpina subsp. alpina",1
Bakkeveronika,"Veronica arvensis",1
Bekkesildre,"Saxifraga rivularis",1
Blindurt,"Silene wahlbergella",1
Dverggråurt,"Omalotheca supina",1
Dvergsoleie,"Ranunculus pygmaeus",1
Engsyre,"Rumex acetosa",1
Fjellmarikåpe,"Alchemilla alpina",1
Fjellskrinneblom,"Arabis alpina",1
Fjellsvever,"Hieracium alpinum agg.",1
Fjellsyre,"Oxyria digyna",1
Fjelltjæreblom,"Viscaria alpina",1
Fjelløyentrøst,"Euphrasia wettsteinii",1
Knoppsildre,"Saxifraga cernua",1
Kvann,"Angelica archangelica",1
Rosenrot,"Rhodiola rosea",1
Rynkevier,"Salix reticulata",1
Snøsildre,"Saxifraga nivalis",1
Svarttopp,"Bartsia alpina",1
Trefingerurt,"Sibbaldia procumbens",1
Tuesildre,"Saxifraga cespitosa",1
Tvillingsiv,"Juncus biglumis",1
Ørevier,"Salix aurita",1
Kartlav,Rhizocarpon,1
Frøplanter,Spermatophyte,1
Soppriket,Fungi,1
