Art;"Vitenskapelig navn";1993;1994;1995;1996;1997
Albusnegl;"Patella sp.";;;12;11;4
;"Asteroidea indet.";;;1;4;4
;"Balanus sp.";;;12;6;2
;"Brachyura indet.";;;7;10;3
;"Echinoidea indet.";;;9;8;3
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";2;2;1;;2
Knivskjell;"Ensis sp.";;;1;2;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";5;7;4;6;2
Sjøfugl;"Aves Sjøfugl";6;8;4;3;2
Strandsnegler;"Littorina sp.";;;11;10;4
;"Tectura sp.";;;6;1;
"Ubestemte fiskearter";"Actinopterygii indet.";;;6;6;3
Blæretang;"Fucus vesiculosus";9;11;12;12;4
Blåskjell;"Mytilus edulis";9;7;7;10;3
Fjæremark;"Arenicola marina";;;;;1
Glassmanet;"Aurelia aurita";1;1;8;2;1
Grisetang;"Ascophyllum nodosum";9;8;12;12;4
"Japansk drivtang";"Sargassum muticum";;2;;;
Kamskjell;"Pecten maximus";;;;;2
Kongsnegl;"Buccinum undatum";;;;;1
Mink;"Neovison vison";;1;;1;1
O-skjell;"Modiolus modiolus";6;7;8;6;3
Purpursnegl;"Nucella lapillus";9;6;9;8;4
"Rød brennmanet";"Cyanea capillata";5;4;10;6;2
Sagtang;"Fucus serratus";6;8;9;9;4
Sauetang;"Pelvetia canaliculata";10;6;6;9;1
Ålegras;"Zostera marina";8;1;3;7;2
Albusnegl;Patella;10;11;;;
Skilpaddesnegl;Tectura;2;;;;
Strandsnegler;Littorina;12;9;;;
Tare;Laminaria;8;8;6;9;3
Kamskjell;Pectinidae;1;;;;
Knivskjell;Solenidae;1;;;;
Lofamilien;Charadriidae;5;;;1;
Rur;Balanidae;5;6;;;
Krabber;Brachyura;10;9;;;
"Tiarmete blekkspruter";Decapodiformes;;;1;;2
Beinfisk;Actinopterygii;6;4;;;
Blekksprut;Cephalopoda;;3;;;
Sjøpiggsvin;Echinoidea;8;7;;;
Sjøstjerner;Asteroidea;7;3;;;
Bløtdyr;Mollusca;3;3;;3;2
Brunalgar;Phaeophyta;11;6;12;12;2
Grønnalger;Chlorophyta;14;7;16;18;
Rødalger;Rhodophyta;6;5;4;6;
