Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Bydue,"Columba livia domestica",,11,,,,,,,,1
Bjørkefink,"Fringilla montifringilla",,3,,,,,,,,
Blåmeis,"Cyanistes caeruleus",1,15,,1,1,1,1,1,1,1
Bokfink,"Fringilla coelebs",,1,,1,,,,,,
Dompap,"Pyrrhula pyrrhula",1,15,,1,,1,,1,,
Fasan,"Phasianus colchicus",,6,,,,,,,,
Flaggspett,"Dendrocopos major",,6,1,1,1,,,,,
Grønnfink,"Carduelis chloris",1,15,1,1,1,1,1,1,,1
Grønnsisik,"Carduelis spinus",,3,,,,1,1,,,1
Gråmåke,"Larus argentatus",,2,,,,,,,,
Gråsisik,"Carduelis flammea",1,7,1,1,,1,,1,1,
Gråspurv,"Passer domesticus",,12,,1,1,1,1,1,1,1
Gråtrost,"Turdus pilaris",,4,,,1,,,,,
Gulspurv,"Emberiza citrinella",,,,,1,1,,,1,
Hønsehauk,"Accipiter gentilis",,4,,1,,,,,,
Kaie,"Corvus monedula",,2,1,,1,,,,1,
Kjøttmeis,"Parus major",1,15,1,1,1,1,1,1,1,1
Kornkråke,"Corvus frugilegus",,4,,,,,1,,,
Kråke,"Corvus cornix",,8,1,1,1,,1,1,1,1
Pilfink,"Passer montanus",1,12,,1,1,,1,1,1,1
Ringdue,"Columba palumbus",,4,,,,,1,1,,1
Sidensvans,"Bombycilla garrulus",,2,,,,,,1,,
Skjære,"Pica pica",1,15,1,1,1,1,,1,1,1
Spettmeis,"Sitta europaea",1,4,,1,1,,,1,1,
Spurvehauk,"Accipiter nisus",,1,,,,,,,,
Stillits,"Carduelis carduelis",,,,,,1,,,,
Stær,"Sturnus vulgaris",,1,,,,,,,,
Svartkråke,"Corvus corone",,6,,,,,,,,
Svartmeis,"Periparus ater",,2,,,1,,,,,
Svarttrost,"Turdus merula",,3,,,1,,,,,
Toppmeis,"Lophophanes cristatus",,,,,,,,,1,
Tyrkerdue,"Streptopelia decaocto",,,,,1,,,,,
