Art,"Vitenskapelig navn",2013,2015
Tundrabjørk,"Betula nana subsp. tundrarum",,1
Eik,"Quercus sp.",,7
Alm,"Ulmus glabra",,1
Asklønn,"Acer negundo",,1
Berberis,"Berberis vulgaris",,3
Edelgran,"Abies alba",,1
Engforglemmegei,"Myosotis scorpioides",,1
Gjerdevikke,"Vicia sepium",,1
Gran,"Picea abies",,1
Haredylle,"Sonchus oleraceus",,1
Hassel,"Corylus avellana",,2
Hegg,"Prunus padus",,1
Hestehov,"Tussilago farfara",,2
Hornløvetann,"Taraxacum cornutum",,1
Hul-lerkespore,"Corydalis cava",,1
Hvitveis,"Anemone nemorosa",,1
Krypsoleie,"Ranunculus repens",,1
Osp,"Populus tremula",,2
Rogn,"Sorbus aucuparia",,1
Russekål,"Bunias orientalis",,1
Rødhyll,"Sambucus racemosa",,2
Selje,"Salix caprea",,1
Solblom,"Arnica montana",,1
Sommereik,"Quercus robur",,4
Spisslønn,"Acer platanoides",,1
Teiebær,"Rubus saxatilis",,3
Timotei,"Phleum pratense",,2
Trollhegg,"Frangula alnus",,1
Villtulipan,"Tulipa sylvestris",,1
Vinterkarse,"Barbarea vulgaris",,1
Åkersteinfrø,"Buglossoides arvensis",,2
Beiteløvetann-gruppa,Celtica,,2
Fjelløvetann-gruppa,Taraxacum,,1
Hornløvetann-gruppa,Borealia,,1
Ugrasløvetann-gruppa,Ruderalia,,1
Almeslekta,Ulmus,,1
Asalslekta,Sorbus,,2
Eik,Quercus,,3
Gullbladslekta,Iva,,1
Lønneslekta,Acer,,17
Roseslekta,Rosa,1,4
Trollheggslekta,Frangula,,1
Bjørkefamilien,Betulaceae,,1
Porsfamilien,Myricaceae,,1
