Art;"Vitenskapelig navn";1982;1983;1984;1986;1987;1988;1989;1991;1992;1993;1994;1995;2011
Bjørkespinner;"Eriogaster lanestris";;;1;;;;;;;;;;
"Blek engmott";"Udea lutealis";;;;;;;;1;;;;;
"Blek månemåler";"Selenia dentaria";;;;;;;;;;1;;;
Blåbærbladmåler;"Jodis putata";;;;;;;1;;;;;;
Blåbærmåler;"Eulithis populata";;;;;;1;;1;1;;;;
"Bred skumringsmåler";"Plagodis pulveraria";;;;;;;;;;;1;;
Bregneroteter;"Korscheltellus fusconebulosa";;;;;;;;;;;1;;
Bringebærspinner;"Macrothylacia rubi";;;;;;;;;1;;;;
"Brun buemåler";"Macaria brunneata";;;;;;;1;;;;;;
"Brun rosemåler";"Anticlea badiata";;;;;;;;;;;;1;
"Brunt stengelfly";"Hydraecia micacea";;;;;1;;;;;;;;
"Brunt vårfly";"Cerastis leucographa";;;;;;;;;;;;1;
Bueskogmåler;"Dysstroma truncata";;;;;;;;;;;1;;
Dagpåfugløye;"Aglais io";;;;;;;;;;;;;1
Danseflue;"Empis borealis";;;;;;;;;;;;;1
Dvergroteter;"Phymatopus hecta";;;;;;;;;;;;;1
Eikespinner;"Lasiocampa quercus";;1;;;1;;;;;;;;
Engdvergmåler;"Eupithecia satyrata";;;;1;;;;;;;;;
Engmauremåler;"Epirrhoe tristata";;;;;;;;;;1;;;
Engmosemott;"Scoparia subfusca";;;;;;;1;1;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;;;;;;;;1;;;
Flekkdammott;"Elophila nymphaeata";;1;;;;;;1;;;;;
Flekkfly;"Crypsedra gemmea";;;;;1;;;;;;;;
Flikfly;"Scoliopteryx libatrix";;;;;;;;;;1;;;
Gammafly;"Autographa gamma";;;;;;;;;;;2;;
Granmeis;"Poecile montanus";;;;;;;;;;;;;1
Gressmarkfly;"Cerapteryx graminis";;;;;;;;;;1;;;
"Grønn sandjeger";"Cicindela campestris";;;;;;;;;;;;;1
Grønnsisik;"Carduelis spinus";;;;;;;;;;;;;1
Grønnstjertvinge;"Callophrys rubi";;;;1;;;;;;;;;
"Grå bergmåler";"Entephria caesiata";;;;;;;;;;;1;;
Gråsisik;"Carduelis flammea";;;;;;;;;;;;;1
"Gul frostmåler";"Agriopis aurantiaria";;;;;;;;;;1;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;;;;1;;;;
Gulflekkbakkefly;"Xestia xanthographa";;;;;;;;;;1;;;
Hasselmåler;"Asthena albulata";;;;1;;;;;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;;;;1;;;;;;
"Hvit sankthansmåler";"Cabera pusaria";;;;;;;;1;;;;;
Høstbørstespinner;"Orgyia antiqua";;;;;1;;;;;;;;
Ildgullvinge;"Lycaena phlaeas";;;;;;;;;;1;;;
;"Incurvaria pectinea";;;;;;;;;;;1;;
Jordbærflatvikler;"Acleris comariana";;;;;;;;;;;1;;
Kileengfly;"Apamea crenata";;;;;;;;;3;1;;;
Kjempeengmott;"Patania ruralis";;;;;;;;;;;1;;
Knoppmåler;"Gymnoscelis rufifasciata";;;;;;;;;;1;;;
Krattbærmåler;"Eulithis testata";1;;;;;;;;;;;;
Lyngbakkefly;"Xestia castanea";;;;;1;;;;;;;;
Lyngdvergmåler;"Eupithecia nanata";;;;;;;;;;;1;;
Lyngmåler;"Ematurga atomaria";;1;1;;;;;;;;;;
"Lys irrmåler";"Chloroclysta miata";;;;;1;;;;;;;;
Marsmåler;"Phigalia pilosaria";;;;;;1;;;;;;;
;"Micropterix aureatella";;;;;;;;1;;;;;
Nebbspinner;"Pterostoma palpina";;;;;;;;;;1;;;
Neslesommerfugl;"Aglais urticae";;;;;;;;;;;;;2
Ospesvermer;"Laothoe populi";;;;;1;;;;;;;;
Perlemornebbmott;"Catoptria margaritella";;;;;;;;1;;;;;
;"Pleurota bicostella";;;;;;;1;;;;1;;
Porselensdammott;"Nymphula nitidulata";;;;;;;1;;;;;;
Rustvingespinner;"Phragmatobia fuliginosa";;;;;;;;;;1;;;
Rødflekkglassvinge;"Synanthedon culiciformis";;;;;;;;;;1;;;
"Rødfrynset bjørnespinner";"Diacrisia sannio";;1;;;;;;;;;;;
"Rødt høstfly";"Agrochola helvola";;;;;1;;;;;;;;
Røsslyngfly;"Lycophotia porphyrea";;;;;;;;;1;;;;
Skogbarkmåler;"Alcis repandata";;;;;;;;1;;;1;;
Skogteglfly;"Diarsia mendica";;;;;;;;;;1;;;
Slåttengfly;"Apamea remissa";;;;;;;;;2;;;;
Smalstreknebbmott;"Crambus lathoniellus";;;;;;;;1;;;;;
"Stor humleflue";"Bombylius major";;;;;;;;;;;;;1
"Stort engfly";"Apamea monoglypha";;;;;;;;;;;1;;
"Stort lyngheifly";"Aporophyla nigra";;;;;1;;;;;;;;
"Svart sumpfly";"Celaena haworthii";;;;;1;;;;;;;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;;;;1;;;;;;
Tornirisk;"Carduelis cannabina";;;;;;;;;;;;;1
"Tverrlinjet seljefly";"Orthosia cerasi";;;;;;;;;;;;1;
"Variabelt seljefly";"Orthosia incerta";;;;;;;;;;;;1;
Vinkelskogmåler;"Dysstroma citrata";;;;;;;;;;1;;;
Vårbarkmåler;"Ectropis crepuscularia";;;;;;;;;;;;1;
Vårblåvinge;"Celastrina argiolus";;;;1;;;;;;;;;
Vårhalvspinner;"Achlya flavicornis";;;;;1;;;;;;;;
Øyemåler;"Cosmorhoe ocellata";;;;;;;;1;;;;;
Årenebbmott;"Chrysoteuchia culmella";;;;;;;1;1;;;;;
;Yponomeuta;;;;;;;;;;;1;;
Breiteger;Pentatomidae;;;;;;;;;;;;;1
Åtselbiller;Silphidae;;;;;;;;;;;;;1
Torngresshopper;Tetragoidea;;;;;;;;;;;;;1
