Art;"Vitenskapelig navn";2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";1;;2;1;;1;;
Blåmeis;"Cyanistes caeruleus";6;2;5;4;2;2;3;3
Bokfink;"Fringilla coelebs";3;1;4;2;1;1;2;1
Dompap;"Pyrrhula pyrrhula";4;2;5;1;2;2;3;3
Ekorn;"Sciurus vulgaris";2;2;5;3;2;1;3;3
Flaggspett;"Dendrocopos major";3;2;5;4;2;2;3;3
Granmeis;"Poecile montanus";5;2;4;3;1;1;3;3
Grønnfink;"Carduelis chloris";2;1;4;1;1;1;;
Grønnsisik;"Carduelis spinus";1;1;4;1;;;;1
Gråsisik;"Carduelis flammea";2;;2;1;;;1;3
Gråtrost;"Turdus pilaris";;;;1;;;;
Gulspurv;"Emberiza citrinella";;;;;;;1;
Husmus;"Mus musculus";;;;;2;1;;2
Hønsehauk;"Accipiter gentilis";1;;;;;;;
Jernspurv;"Prunella modularis";1;;3;2;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;1;1;1;;
Kjøttmeis;"Parus major";6;2;5;4;2;2;3;3
Linerle;"Motacilla alba";;;2;1;;;;
Løvmeis;"Poecile palustris";;;;;;;;1
Nøtteskrike;"Garrulus glandarius";4;1;2;1;;;3;3
Pilfink;"Passer montanus";;;;1;;1;2;
Ringdue;"Columba palumbus";;1;4;;;;;
Rødstrupe;"Erithacus rubecula";2;1;3;1;;1;1;
Skjære;"Pica pica";4;1;3;3;;;2;2
Skogdue;"Columba oenas";;;;1;1;;1;
Spettmeis;"Sitta europaea";4;2;5;4;2;2;3;3
Stillits;"Carduelis carduelis";;;;;;;;2
Stjertmeis;"Aegithalos caudatus";;;;;;;;3
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;1;1;;;;
Svartmeis;"Periparus ater";5;2;5;4;2;1;3;3
Svarttrost;"Turdus merula";2;1;3;3;1;;1;1
Trekryper;"Certhia familiaris";;;2;;;;;
