Art;"Vitenskapelig navn";2012;2014;2016
Blåmeis;"Cyanistes caeruleus";1;1;1
Dompap;"Pyrrhula pyrrhula";1;1;1
Flaggspett;"Dendrocopos major";1;1;
Gjerdesmett;"Troglodytes troglodytes";;1;1
Granmeis;"Poecile montanus";1;;
Grønnsisik;"Carduelis spinus";;1;1
Grønnspett;"Picus viridis";1;1;1
Gulspurv;"Emberiza citrinella";1;1;1
Havørn;"Haliaeetus albicilla";1;1;1
Hønsehauk;"Accipiter gentilis";1;1;1
Kaie;"Corvus monedula";;1;
Kjøttmeis;"Parus major";1;1;1
Kråke;"Corvus cornix";1;1;1
Nøtteskrike;"Garrulus glandarius";1;1;
Perleugle;"Aegolius funereus";1;;
Ravn;"Corvus corax";1;1;1
Sidensvans;"Bombycilla garrulus";;1;
Skjære;"Pica pica";1;1;1
Spettmeis;"Sitta europaea";1;1;
Svartmeis;"Periparus ater";1;;
