Art,"Vitenskapelig navn",2004,2005,2006,2008,2009,2010,2011,2013
Blåmeis,"Cyanistes caeruleus",2,1,4,1,1,1,1,1
Bokfink,"Fringilla coelebs",,1,1,,,1,,
Flaggspett,"Dendrocopos major",,,1,1,1,,1,1
Gjerdesmett,"Troglodytes troglodytes",,1,1,,,,,1
Granmeis,"Poecile montanus",1,,,,,,,
Grønnfink,"Carduelis chloris",2,1,4,1,1,1,1,
Gråhegre,"Ardea cinerea",2,1,3,1,1,1,1,
Gråmåke,"Larus argentatus",2,1,4,1,1,1,1,1
Gråsisik,"Carduelis flammea",,,,,1,,,
Gråspurv,"Passer domesticus",2,1,4,,1,1,1,1
Gråtrost,"Turdus pilaris",,1,,,,1,,
Kjøttmeis,"Parus major",2,1,4,1,1,1,1,1
Kråke,"Corvus cornix",2,1,4,,1,1,1,1
Løvmeis,"Poecile palustris",1,1,4,1,1,1,1,
Munk,"Sylvia atricapilla",1,,,,,,,
Rødstrupe,"Erithacus rubecula",1,1,4,1,1,1,1,1
Rødvingetrost,"Turdus iliacus",,,1,,,,,
Skjære,"Pica pica",2,1,2,1,1,1,1,1
Spettmeis,"Sitta europaea",2,1,4,1,1,1,,1
Stillits,"Carduelis carduelis",1,,1,,1,1,1,1
Stær,"Sturnus vulgaris",,,1,,,,,
Svarttrost,"Turdus merula",1,1,3,,1,1,1,1
Tjeld,"Haematopus ostralegus",,,,1,,,,
Trekryper,"Certhia familiaris",,,1,,,,,
Vipe,"Vanellus vanellus",,,,1,,,,
