Art,"Vitenskapelig navn",2008
Bjørkefink,"Fringilla montifringilla",1
Blåmeis,"Cyanistes caeruleus",9
Bokfink,"Fringilla coelebs",2
Dompap,"Pyrrhula pyrrhula",9
Flaggspett,"Dendrocopos major",1
Grønnfink,"Carduelis chloris",6
Grønnsisik,"Carduelis spinus",4
Gråsisik,"Carduelis flammea",1
Gråspurv,"Passer domesticus",1
Gråtrost,"Turdus pilaris",1
Gulspurv,"Emberiza citrinella",1
Kjernebiter,"Coccothraustes coccothraustes",1
Kjøttmeis,"Parus major",9
Kråke,"Corvus cornix",1
Rødstrupe,"Erithacus rubecula",1
Skjære,"Pica pica",2
Spurvehauk,"Accipiter nisus",1
Stillits,"Carduelis carduelis",2
"Svarthvit fluesnapper","Ficedula hypoleuca",1
Svartmeis,"Periparus ater",1
Svarttrost,"Turdus merula",1
