Art;"Vitenskapelig navn";2019;2020;2021;2022;2023;2024
Ask;"Fraxinus excelsior";1;;;;1;
Bjørk;"Betula pubescens";1;1;;;1;
Bjørkefink;"Fringilla montifringilla";;2;;1;;
Blåmeis;"Cyanistes caeruleus";2;3;1;1;1;1
Bokfink;"Fringilla coelebs";1;2;;2;1;1
Dompap;"Pyrrhula pyrrhula";;1;1;;1;1
Engkarse;"Cardamine pratensis";1;;;1;1;
Eple;"Malus ×domestica";1;;;;;
Flaggspett;"Dendrocopos major";;;;;;1
Gjerdesmett;"Troglodytes troglodytes";2;1;1;1;1;
Gjøk;"Cuculus canorus";2;;;1;2;
Granmeis;"Poecile montanus";;;1;;;
Grønnfink;"Carduelis chloris";2;3;1;1;1;1
Grønnsisik;"Carduelis spinus";;;;1;1;1
Gråor;"Alnus incana";1;;;;;
Gråsisik;"Carduelis flammea";;1;;;;
Gråspurv;"Passer domesticus";;;1;;;
Gulspurv;"Emberiza citrinella";;3;1;1;1;1
Hestehov;"Tussilago farfara";;;;;1;
Husflue;"Musca domestica";1;1;;1;;
Hvitveis;"Anemone nemorosa";1;1;;1;1;
Kanadagås;"Branta canadensis";1;1;;;2;
Katt;"Felis catus";1;;;;;
Kattugle;"Strix aluco";1;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;1
Kjøttmeis;"Parus major";2;3;1;1;1;1
Knoppsvane;"Cygnus olor";1;1;;1;;
Kongeørn;"Aquila chrysaetos";;1;1;;;
Kråke;"Corvus cornix";1;3;1;1;2;1
Kusymre;"Primula vulgaris";1;1;;1;;
Kvinand;"Bucephala clangula";;;;1;1;1
Linerle;"Motacilla alba";1;1;;1;1;
Løvmeis;"Poecile palustris";;2;1;1;1;1
Låvesvale;"Hirundo rustica";1;;;1;1;
Munk;"Sylvia atricapilla";;1;;;;
Pilfink;"Passer montanus";;2;1;1;1;1
Plomme;"Prunus domestica";1;;;;;
Pære;"Pyrus communis";1;;;;;
Påskelilje;"Narcissus pseudonarcissus";1;1;;;;
Ravn;"Corvus corax";1;1;1;;;1
Rødstrupe;"Erithacus rubecula";2;3;1;1;1;1
Rådyr;"Capreolus capreolus";;;1;;1;
Sangsvane;"Cygnus cygnus";1;;;1;1;1
Selje;"Salix caprea";2;2;;2;;
Sjøorre;"Melanitta fusca";;;;;;1
Skjære;"Pica pica";1;3;1;2;2;1
Snøklokke;"Galanthus nivalis";1;1;;1;1;
Spettmeis;"Sitta europaea";1;2;;;;1
Spurvehauk;"Accipiter nisus";;;1;1;1;1
Steinskvett;"Oenanthe oenanthe";;;;;1;
Stemorsblom;"Viola tricolor";1;;;;;
Stillits;"Carduelis carduelis";;;1;;1;1
Stjertmeis;"Aegithalos caudatus";1;;;;;
Storskarv;"Phalacrocorax carbo";;;;;1;
Storspove;"Numenius arquata";;;;1;1;
Stær;"Sturnus vulgaris";3;4;;3;2;
Svartmeis;"Periparus ater";;1;;;1;
Svarttrost;"Turdus merula";1;3;1;1;1;1
Tjeld;"Haematopus ostralegus";;;;;1;
Toppand;"Aythya fuligula";;;;1;1;1
Trekryper;"Certhia familiaris";;;;;;1
Vintererle;"Motacilla cinerea";1;;;;;
Vipe;"Vanellus vanellus";2;3;;2;1;
Humler;Bombus;1;1;;1;1;
Krokusslekta;Crocus;1;1;;1;1;
Løvetannslekta;Taraxacum;1;1;;1;1;
