Art;"Vitenskapelig navn";2003;2004;2005;2006;2012
Eik;"Quercus sp.";;1;;1;
Alm;"Ulmus glabra";1;;1;2;4
Ask;"Fraxinus excelsior";1;2;1;1;2
Bjørk;"Betula pubescens";1;4;4;2;2
Blåveis;"Hepatica nobilis";1;1;1;1;2
Eple;"Malus ×domestica";;3;3;2;6
Geitrams;"Epilobium angustifolium";;;1;;
Gullbusk;"Forsythia suspensa";;;1;;
Hassel;"Corylus avellana";;2;1;2;4
Hegg;"Prunus padus";1;2;2;2;4
Hestehov;"Tussilago farfara";1;;;;2
Hvitveis;"Anemone nemorosa";1;1;1;1;2
Kirsebær;"Prunus cerasus";1;1;1;;2
Lind;"Tilia cordata";;1;1;1;2
Marianøkleblom;"Primula veris";;;;;2
Morell;"Prunus avium";1;1;1;1;2
Osp;"Populus tremula";;;;;2
Plomme;"Prunus domestica";1;;1;1;1
Rogn;"Sorbus aucuparia";1;;1;1;3
Selje;"Salix caprea";;1;;;
Skogfiol;"Viola riviniana";;;;;1
Skogstorkenebb;"Geranium sylvaticum";;;1;;
Sommereik;"Quercus robur";1;;1;;2
Spisslønn;"Acer platanoides";1;3;4;2;3
Syrin;"Syringa vulgaris";;;1;;4
Løvetannslekta;Taraxacum;;;1;;2
Pæreslekta;Pyrus;;1;2;1;3
