Art,"Vitenskapelig navn",2004
Marikåpe,"Alchemilla sp.",1
Balderbrå,"Matricaria inodora",1
Bringebær,"Rubus idaeus",1
Dvergtistel,"Cirsium acaule",1
Geitrams,"Epilobium angustifolium",1
Giftkjeks,"Conium maculatum",1
Gjerdevikke,"Vicia sepium",2
Hestehov,"Tussilago farfara",1
Hornblad,"Ceratophyllum demersum",1
Hvitkløver,"Trifolium repens",1
Lundrapp,"Poa nemoralis",1
Markjordbær,"Fragaria vesca",1
Myrtistel,"Cirsium palustre",1
Paddesiv,"Juncus bufonius",1
Prestekrage,"Leucanthemum vulgare",1
Ryllik,"Achillea millefolium",1
Rødkløver,"Trifolium pratense",1
Skvallerkål,"Aegopodium podagraria",1
Stankstorkenebb,"Geranium robertianum",1
Stemorsblom,"Viola tricolor",1
Stornesle,"Urtica dioica",1
Sumphaukeskjegg,"Crepis paludosa",1
Tiggersoleie,"Ranunculus sceleratus",1
Løvetannslekta,Taraxacum,1
Søtvierslekta,Solanum,1
Bladmoser,Bryophyta,1
