Art;"Vitenskapelig navn";2014;2015
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";;2
Europalerk;"Larix decidua";;1
Gråsugge;"Asellus aquaticus";1;11
Ørret;"Salmo trutta";;4
Buksvømmere;Corixidae;;1
Fjærmygg;Chironomidae;;2
Ryggsvømmere;Notonectidae;;1
Stankelbein;Tipulidae;1;
Stikkemygg;Culicidae;;1
Vannkalver;Dytiscidae;;2
Døgnfluer;Ephemeroptera;;6
Steinfluer;Plecoptera;1;
Vannlopper;Cladocera;;2
Vårfluer;Trichoptera;1;5
Øyenstikkere;Odonata;;1
Igler;Hirudinea;1;11
Fåbørstemark;Oligochaeta;;2
Muslinger;Bivalvia;;1
Snegler;Gastropoda;;1
Dyreriket;Animalia;;2
Planteriket;Plantae;;17
