Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994,1995
,"Aeshna cf. juncea",,,,,1,,
,"Aeshna sp.",,1,,2,2,,
,"Anabaena sp.",,,1,,,,
,"Ankistrodesmus sp.",,2,,,,,
Brasmegras,"Isoëtes sp.",1,,,,,,
,"Calothrix sp.",,1,,,,,
,"Chilomonas sp.",,1,,,1,1,
,"Cladotanytarsus mancus gr.",,1,,,,,
,"Coenagrion sp. hastulatum gr.",1,,,1,1,,
,"Coenagrionidae indet.",,,,1,2,,
,"Corixidae indet.",,,,,,1,
,"Cosmarium sp.",,,1,,,,
,"Cosmarium spp.",,,,,1,,
,"Cryptomonas spp.",1,,,,,1,
,"Cyclotella sp.",,2,1,,,,
Ertemusling,"Pisidium sp.",1,,,,,,
,"Euastrum sp.",,1,1,,,1,
,"Eucyclops sp.",1,,,,,,
,"Gerridae indet.",,,1,1,1,,
,"Heterocope sp.",,,,,,,1
,"Hydroporus sp.",,,1,,,,
,"Leptophlebia sp.",,1,,,,,1
,"Libellulidae indet.",,,,1,,,
,"Limnephilus sp.",,1,,,,,
,"Macropelopia sp.",,1,,,,,
,"Mallomonas sp.",,2,2,,1,1,
,"Mallomonas spp.",1,,,,,,
,"Melosira cf. italica",,,1,,,,
,"Melosira sp.",,,1,,1,,
,"Melosira spp.",1,,,,,,
,"Merismopedia sp.",,2,,,,,
,"Microcystis sp.",,2,1,,,,
,"Microcystis spp.",1,,,,,,
,"Monoraphidium sp.",,2,,,,,
,"Mougeotia sp.",,1,,,,,
,"Oocystis sp.",,2,1,,1,,
,"Peridinium sp.",,2,,,1,1,
,"Polycentropus sp.",,,1,,,,
,"Procladius sp.",1,1,1,,,,
,"Rhodomonas sp.",,2,1,,1,1,
,"Rhodomonas spp.",1,,,,2,,
Rørkvein,"Calamagrostis sp.",1,,,,,,
,"Scenedesmus cf. acuminatus",,1,,,1,,
,"Scenedesmus sp.",,1,,,,,
,"Selenastrum sp.",,,,,1,,
,"Sigara sp.",,,,,,1,
Siv,"Juncus sp.",1,,,,,,
,"Sphaerocystis sp.",,,,,2,,
,"Staurastrum sp.",,,,,1,,
,"Subsigara cf. distincta",,,,1,,,
,"Tanytarsus sp.",,1,,,,,
Tjønnaks,"Potamogeton sp.",1,,,,,,
Torvmoser,"Sphagnum sp.",1,,,,,,
"Ubestemt meitemark","Lumbricidae indet.",,,,1,,,
,"Zygnema sp.",,1,,,,,
,"Acroperus harpae",1,,,,,,
,"Aeshna grandis",1,,,,,,
,"Agabus congener",,,1,,,,
,"Agrypnia obsoleta",,1,,,,,
,"Alona affinis",1,,,,,,
,"Alonella excisa",1,,,,,,
,"Ankistrodesmus falcatus",,,1,,,,
,"Arthroplea congener",,1,,,1,,
,"Asterionella formosa",,,1,,,1,
,"Bitrichia chodatii",,2,1,,2,1,
,"Bosmina longispina",1,,,,1,1,1
Bukkeblad,"Menyanthes trifoliata",1,,,,,,
Buttsnutefrosk,"Rana temporaria",,,,,,2,
,"Caenis horaria",,,1,1,1,,
,"Callicorixa praeusta",,1,1,,1,1,
,"Callicorixa producta",,,1,1,1,,
,"Ceratium hirundinella",,,,,1,,
,"Chydorus sphaericus",1,,,,,,
,"Cloeon dipterum",,,1,,1,,
,"Cloeon simile",1,,,,,,
,"Cyclops scutifer",1,,,,,,1
,"Cymatia bonsdorffii",,1,,,,,
,"Daphnia galeata",1,,,,1,1,
,"Daphnia longispina",,,,,1,,1
,"Demicryptochironomus vulneratus",,1,,,,,
,"Dinobryon crenulatum",,2,1,,1,,
,"Dinobryon sociale",,,,,1,,
Duskmyrull,"Eriophorum angustifolium",1,,,,,,
,"Elakatothrix gelatinosa",,,,,2,1,
Elg,"Alces alces",,,,,,1,
Elvesnelle,"Equisetum fluviatile",1,,,,,,
,"Enallagma cyathigerum",1,1,,2,2,,
,"Euastrum elegans",1,1,,,,,
,"Euastrum insulare",,,,,1,,
Firfirsle,"Lacerta vivipara",,,,,,1,
Flaskestarr,"Carex rostrata",1,,,,,,
Gelékreps,"Holopedium gibberum",1,,,,1,,1
,"Gerris lateralis",1,,,2,,,
"Gul nøkkerose","Nuphar lutea",1,,,,,,
,"Halesus radiatus",,,1,1,1,,
,"Haliplus confinis",,,,1,,,
,"Hesperocorixa sahlbergi",,1,,,,,
Hesterumpe,"Hippuris vulgaris",1,,,,,,
,"Heterocope appendiculata",,,,,1,,
,"Holocentropus dubius",1,,1,,,,
Hoppekreps,"Acanthodiaptomus denticornis",,,,,,1,
"Hvit nøkkerose","Nymphaea alba",1,,,,,,
Hønsehauk,"Accipiter gentilis",,,,,,1,
,"Ilybius ater",,1,,,,,
,"Ilybius fuliginosus",,,,1,,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",,1,1,,2,,
,"Kellicottia longispina",1,,,,1,,
,"Laccobius minutus",,,1,,,,
,"Leptophlebia marginata",1,,,,,,
,"Leptophlebia vespertina",,,2,1,2,,
,"Limnephilus borealis",,,,,,1,
,"Limnephilus flavicornis",,,,,1,1,
,"Limnephilus rhombicus",,,2,1,,,
,"Limnephilus stigma",,,,1,1,,
Linsekreps,"Eurycercus lamellatus",1,,,,,,1
"Liten vannløper","Gerris lacustris",,1,2,2,1,1,
,"Lumbriculus variegatus",,,,1,1,,
,"Macrocyclops fuscus",,,,1,,,
,"Mallomonas acromonas",,,,,,1,
,"Melosira ambigna",,1,,,,,
Myrhatt,"Comarum palustre",1,,,,,,
,"Nemurella pictetii",,,,1,,,
Nordskivesnegl,"Gyraulus acronicus",,,,,1,,
,"Ophryoxus gracilis",1,,,1,,,
,"Phryganea bipunctata",,,,1,,,
,"Phryganea grandis",,,1,,,,
,"Pyrrhosoma nymphula",,1,,1,1,,
,"Quadrigula closterioides",,,,,1,,
,"Retrocorixa semistriata",,1,1,2,1,1,1
Røsslyng,"Calluna vulgaris",1,,,,,,
,"Scenedesmus ecornis",,2,,,1,,
,"Scenedesmus quadricauda",,,,,1,,
,"Sialis lutaria",,1,,,1,,
,"Siphlonurus alternatus",,1,,1,1,,
,"Siphlonurus lacustris",,1,1,1,1,,
Sjøsivaks,"Schoenoplectus lacustris",1,,,,,,
Skrubbær,"Chamaepericlymenum suecicum",1,,,,,,
Småsalamander,"Triturus vulgaris",,,,,,1,
,"Somatochlora metallica",1,,,,,,
,"Staurastrum lapponicum",1,,,,,,
,"Staurodesmus incus",,,,,1,,
Stokkand,"Anas platyrhynchos",,,,,,1,
"Stor bruskigle","Glossiphonia complanata",,,,1,,,
Storblærerot,"Utricularia vulgaris",1,,,,,,
"Svart høstlibelle","Sympetrum danae",1,1,,1,2,,
,"Tabellaria fenestrata",,,,,1,,
,"Tabellaria flocculosa",1,2,2,,2,1,
Tusenblad,"Myriophyllum alterniflorum",1,,,,,,
"Vanlig damsnegl","Lymnaea peregra",,,,2,1,,
Vasspest,"Elodea canadensis",1,,,,,,
Ørret,"Salmo trutta",,1,,,,,
,distincta,1,,,,,,
Blærerotslekta,Utricularia,1,,,,,,
,juncea,,,,2,,,
,Limnephilidae,,,,,,,1
