Art,"Vitenskapelig navn",2004,2005,2007,2008,2009
Fjørehinne-artar,"Porphyra sp.",1,,,,
Grønndott-artar,"Spongomorpha sp.",,,5,3,3
Posthornmark,"Spirorbis sp.",,3,,,
,"Pycnogonida indet.",1,,,,
Rekeklo-artar,"Ceramium sp.",,,1,,
Sandskjell,"Mya sp.",1,,,,
"Snegler, flate","Gastropoda Samlegruppe",2,2,,,
Albusnegl,"Patella vulgata",7,,,,
Bladtare,"Saccorhiza dermatodea",,,,2,
Blæretang,"Fucus vesiculosus",8,,9,16,12
Blåskjell,"Mytilus edulis",7,11,4,,
Butare,"Alaria esculenta",,,,,3
Eikeving,"Phycodrys rubens",1,,,2,
Fagerving,"Delesseria sanguinea",,,3,1,
Fingertare,"Laminaria digitata",,,,,1
Fjæremark,"Arenicola marina",,,,,1
Fjærerur,"Semibalanus balanoides",6,5,2,,
Gjelvtang,"Fucus evanescens",,,2,,
Grisetang,"Ascophyllum nodosum",7,,8,9,12
Haneskjell,"Chlamys islandica",,1,,,
Havsalat,"Ulva lactuca",6,,,1,
Kaurtang,"Fucus spiralis",6,,,,
Kjøttblad,"Dilsea carnosa",,,1,,
Knapptang,"Himanthalia elongata",,,,2,
Knuldre,"Leathesia marina",2,,,,
Kuskjell,"Arctica islandica",1,,1,,
"Liten grønndott","Spongomorpha aeruginosa",,,1,,
Mandolinpyntekrabbe,"Hyas araneus",1,,,,
Martaum,"Chorda filum",14,,,3,1
"Mykt kjerringhår","Desmarestia viridis",,,1,,
"Pigget rekeklo","Ceramium shuttleworthianum",1,,,,
Pollpryd,"Codium fragile",3,,,,
Purpursnegl,"Nucella lapillus",5,,,,
Rødkluft,"Polyides rotunda",2,,,1,
Sagtang,"Fucus serratus",6,,,,
Sauetang,"Pelvetia canaliculata",7,,5,1,3
Sjøris,"Ahnfeltia plicata",3,,,,
Skolmetang,"Halidrys siliquosa",,,1,1,
Smalving,"Membranoptera alata",,,,,1
"Stor grønndott","Spongomorpha arcta",,,2,,
Stortare,"Laminaria hyperborea",5,,3,2,4
Strandkrabbe,"Carcinus maenas",7,4,2,,
Stær,"Sturnus vulgaris",,,,,1
Sukkertare,"Saccharina latissima",,,,1,3
Søl,"Palmaria palmata",3,,5,,1
Tanglo,"Elachista fucicola",,,,7,1
Tangsprell,"Pholis gunnellus",5,4,1,,
Tannskåring,"Odonthalia dentata",1,,,,
Tarmgrønske,"Ulva intestinalis",4,,2,,
Taskekrabbe,"Cancer pagurus",3,1,1,,
"Vanlig grønndusk","Cladophora rupestris",6,,1,5,
"Vanlig hjerteskjell","Cerastoderma edule",1,,,,
"Vanlig kjerringhår","Desmarestia aculeata",,,1,,4
"Vanlig korstroll","Asterias rubens",1,2,2,,
Ålegras,"Zostera marina",4,,6,1,1
Sandskjell,Mya,1,1,1,,
Strandsnegler,Littorina,,1,1,1,
Tangsnegl,Rissoa,1,,,,
Blåskjellfamilien,Mytilidae,1,,,,
Eremittkreps,Paguridae,,,1,,
Kamskjell,Pectinidae,1,1,,,
Rur,Balanidae,1,5,3,,
Skivesnegl,Planorbidae,1,1,,,
Tangsprellfamilien,Pholididae,2,1,2,,
Krabber,Brachyura,2,1,2,,
"Terrestre snegler",Stylommatophora,,,1,,
Sjøroser,Actinaria,1,,2,,
"Skrukketroll, tanglus",Isopoda,2,4,1,,1
Tang,Fucales,5,,2,,
Tanglopper,Amphipoda,10,13,4,4,
Fåbørstemark,Oligochaeta,,,,1,
Koralldyr,Anthozoa,,1,,,
Muslinger,Bivalvia,4,,,,
"Sjøpunger og sekkedyr",Ascidiacea,3,2,,,
Sjøpølser,Holothuroidea,6,1,1,,
Snegler,Gastropoda,7,3,4,2,
Krepsdyr,Crustacea,1,,,,
Brunalgar,Phaeophyta,3,,12,9,6
Grønnalger,Chlorophyta,4,,13,11,6
Mosdyr,Bryozoa,,,,,1
Rødalger,Rhodophyta,3,,10,5,1
Svamper,Porifera,,,1,,
