Art,"Vitenskapelig navn",2013,2017,2018,2019,2020,2021,2022,2023
Bjørkefink,"Fringilla montifringilla",,,,1,,1,1,
Blåmeis,"Cyanistes caeruleus",1,4,4,6,1,2,2,1
Bokfink,"Fringilla coelebs",,2,2,3,,,2,
Dompap,"Pyrrhula pyrrhula",,3,4,1,2,,1,1
Flaggspett,"Dendrocopos major",,4,4,,,,1,
Fuglekonge,"Regulus regulus",,,,1,,,,
Gjerdesmett,"Troglodytes troglodytes",1,,,2,,,,
Granmeis,"Poecile montanus",1,2,4,,,,1,
Grønnfink,"Carduelis chloris",1,3,2,1,,,1,
Grønnsisik,"Carduelis spinus",,,,1,,,,1
Grønnspett,"Picus viridis",,1,4,1,,,,
Gråsisik,"Carduelis flammea",,1,4,,1,,,
Gråspurv,"Passer domesticus",,,,5,1,,1,
Gråtrost,"Turdus pilaris",,,2,2,1,,,
Gulspurv,"Emberiza citrinella",1,3,2,4,,2,2,1
Kjernebiter,"Coccothraustes coccothraustes",,2,1,1,,,1,1
Kjøttmeis,"Parus major",1,4,4,6,1,2,2,1
Kongeørn,"Aquila chrysaetos",,,,2,,,1,
Linerle,"Motacilla alba",,,,1,,,,
Løvmeis,"Poecile palustris",,4,4,4,1,2,1,
Nøtteskrike,"Garrulus glandarius",,2,,,,1,,
Pilfink,"Passer montanus",,,,2,,,1,1
Rødstrupe,"Erithacus rubecula",,,,1,1,1,,
Skjære,"Pica pica",,,,,1,,1,
Spettmeis,"Sitta europaea",1,4,4,5,,2,2,
Spurvehauk,"Accipiter nisus",1,,,2,,,,
Stær,"Sturnus vulgaris",,,1,1,,,,
Svartmeis,"Periparus ater",1,,1,3,,,,
Svarttrost,"Turdus merula",,1,4,6,1,1,1,1
Trekryper,"Certhia familiaris",,,1,,,,,
Humler,Bombus,,,,1,,,,
