Art,"Vitenskapelig navn",2019,2020,2021
Bydue,"Columba livia domestica",1,,
Admiral,"Vanessa atalanta",4,2,
,"Agonopterix heracliana",1,,1
Augustdvergmåler,"Eupithecia pusillata",,1,
Bjørkefink,"Fringilla montifringilla",3,3,4
Blåbærmåler,"Eulithis populata",,1,
Blåmeis,"Cyanistes caeruleus",3,3,4
Bokfink,"Fringilla coelebs",3,,4
Bregneroteter,"Korscheltellus fusconebulosa",1,,
"Brun bakkemåler","Scotopteryx chenopodiata",1,,
"Brun einerbarmåler","Thera cognata",1,,
"Brun høstmåler","Operophtera brumata",1,,
Brunsisik,"Carduelis cabaret",,,4
"Brunt stengelfly","Hydraecia micacea",1,1,
"Buemerket seljefly","Orthosia gothica",1,,2
Bueskogmåler,"Dysstroma truncata",2,,
Bølgemåler,"Crocallis elinguaria",1,,
,"Caloptilia stigmatella",1,,
,"Carpatolechia proximella",1,,
Chifly,"Antitype chi",,1,
Dompap,"Pyrrhula pyrrhula",3,3,4
Dvergroteter,"Phymatopus hecta",1,,
"Fiolettbåndet gulfly","Xanthia togata",,1,
Fjellbjørkemåler,"Epirrita autumnata",3,,
Fjærbarmåler,"Thera firmata",,1,
Flaggspett,"Dendrocopos major",3,3,1
Flekkbåndmåler,"Xanthorhoe ferrugata",1,,
Flekkfly,"Crypsedra gemmea",,1,
Flikfly,"Scoliopteryx libatrix",1,,
Frømøll,"Hofmannophila pseudospretella",2,,
Fuglekonge,"Regulus regulus",,,2
Furubarmåler,"Thera obeliscata",,1,
Gammafly,"Autographa gamma",,1,
Gjerdesmett,"Troglodytes troglodytes",3,1,
Granmeis,"Poecile montanus",3,3,4
Gressmarkfly,"Cerapteryx graminis",1,,
Grønnfink,"Carduelis chloris",3,3,4
Grønnsisik,"Carduelis spinus",,1,4
Grønnstjertvinge,"Callophrys rubi",2,2,
"Grå einerbarmåler","Thera juniperata",1,,
Gråsisik,"Carduelis flammea",2,3,4
Gråspurv,"Passer domesticus",3,3,4
"Grått kilefly","Eugnorisma glareosa",,1,
"Gul sankthansmåler","Cabera exanthemata",1,,
Gullmåler,"Camptogramma bilineata",2,,
Gullrisengmott,"Anania funebris",1,,
Gulspurv,"Emberiza citrinella",3,3,4
Hagebåndfly,"Noctua pronuba",,1,
Hare,"Lepus timidus",,,1
Havørn,"Haliaeetus albicilla",1,1,2
"Hvit båndmåler","Xanthorhoe montanata",2,1,
Høstspinner,"Poecilocampa populi",1,,
Idasblåvinge,"Plebejus idas",,1,
Irrfly,"Allophyes oxyacanthae",2,,
Junimosemott,"Scoparia ambigualis",1,,
Kjernebiter,"Coccothraustes coccothraustes",2,,3
Kjøttmeis,"Parus major",3,3,4
Klistermøll,"Endrosis sarcitrella",1,,
Krattbærmåler,"Eulithis testata",,1,
Kråke,"Corvus cornix",1,3,2
"Lys irrmåler","Chloroclysta miata",2,,
Løvmeis,"Poecile palustris",2,3,2
Marsmåler,"Phigalia pilosaria",1,,1
Munk,"Sylvia atricapilla",,,4
"Mørk irrmåler","Chloroclysta siterata",1,,
,"Nematopogon swammerdamella",1,,
Neslebredmøll,"Anthophila fabriciana",1,,
Nesleengmott,"Anania hortulata",1,,
Neslesommerfugl,"Aglais urticae",4,3,
Olivenlurvemåler,"Lycia hirtaria",,,1
Pilfink,"Passer montanus",,3,2
Plettseljefly,"Orthosia populeti",1,,
Polarsisik,"Carduelis hornemanni",,,2
Porskappefly,"Lithophane lamda",1,,
Ravn,"Corvus corax",1,2,2
Ripsbuemåler,"Macaria wauaria",1,,
Rotstrekvierfly,"Brachylomia viminalis",,1,
Rødstrupe,"Erithacus rubecula",3,3,4
"Rødt høstfly","Agrochola helvola",1,,
Røsslyngsigdvikler,"Ancylis unguicella",1,,
Rådyr,"Capreolus capreolus",,1,3
Sangsvane,"Cygnus cygnus",,1,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,,
Seljebuskmåler,"Hydriomena furcata",,1,
Seljedvergmåler,"Eupithecia tenuiata",1,,
Sitronmåler,"Opisthograptis luteolata",,1,
Skjære,"Pica pica",2,3,4
Skogbarkmåler,"Alcis repandata",,,1
Skoghvitvinge,"Leptidea sinapis",2,2,
"Smalkantet humlesvermer","Hemaris tityus",2,,
Spettmeis,"Sitta europaea",3,3,4
Spurvehauk,"Accipiter nisus",2,2,1
Stillits,"Carduelis carduelis",,,2
"Stor frostmåler","Erannis defoliaria",1,,
"Stor kålsommerfugl","Pieris brassicae",1,,
"Stort engfly","Apamea monoglypha",,1,
"Stort lyngheifly","Aporophyla nigra",,1,
"Svartflekket kveldvikler","Epinotia ramella",,1,
Svartmeis,"Periparus ater",3,3,4
Svarttrost,"Turdus merula",3,3,4
"Teglrødt engfly","Apamea lateritia",,1,
Tiriltungeblåvinge,"Polyommatus icarus",,1,
Tistelsommerfugl,"Vanessa cardui",1,,
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,,
Vandrekålmøll,"Plutella xylostella",1,,
"Variabelt flatfly","Conistra vaccinii",3,,
Vinkelskogmåler,"Dysstroma citrata",,1,
Vårblåvinge,"Celastrina argiolus",,3,
Vårfrostmåler,"Agriopis marginaria",2,,
Vårhalvspinner,"Achlya flavicornis",2,,1
,Agonopterix,1,,
Bjørkemålere,Epirrita,1,,
Stengelfly,Amphipoea,,1,
