Art;"Vitenskapelig navn";2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2016;2017;2018;2019;2021;2022;2023
Ballblom;"Trollius europaeus";1;;1;1;;;1;;2;;;;;;;;1;;1
Bjørk;"Betula pubescens";4;4;4;5;2;1;3;3;1;1;4;3;2;1;1;2;1;1;3
Blåbær;"Vaccinium myrtillus";2;2;2;1;;;2;;1;1;1;;;;;;1;;2
Blåstrupe;"Luscinia svecica";1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1
Finnmarkspors;"Rhododendron tomentosum";;;1;;;;;;;;;;;;;;;1;
Geitrams;"Epilobium angustifolium";1;1;1;1;;;;;;1;2;1;;;;;;;2
Gjøk;"Cuculus canorus";1;1;1;1;1;1;1;1;1;1;1;;2;;1;;1;1;1
Linerle;"Motacilla alba";1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1
Løvsanger;"Phylloscopus trochilus";1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1
Molte;"Rubus chamaemorus";2;2;2;1;1;;2;1;1;1;2;1;1;1;;;1;1;2
Rogn;"Sorbus aucuparia";3;4;4;4;3;;3;3;1;2;5;5;;3;1;;2;1;5
Rødnebbterne;"Sterna paradisaea";1;1;1;1;1;1;1;1;1;;1;1;2;1;1;1;2;1;1
Skrubbær;"Chamaepericlymenum suecicum";1;;;1;;;;;1;;;;;;;;1;;
Snøspurv;"Plectrophenax nivalis";1;1;1;1;1;1;1;1;;1;1;1;1;2;1;1;1;1;1
Tyttebær;"Vaccinium vitis-idaea";1;1;1;1;;;1;;1;;1;;;1;;;;;1
Humler;Bombus;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;;2;1;2
Skogsmaur;Formica;;1;;1;;;1;;;;;;;;;;;;
Stikkemygg;Culicidae;1;1;1;1;;1;1;1;1;;1;1;1;;1;1;1;;1
