Art;"Vitenskapelig navn";2010
Storkrekling;"Empetrum nigrum subsp. nigrum";1
Marikåpe;"Alchemilla sp.";1
Bekkeblom;"Caltha palustris";1
Bjørk;"Betula pubescens";1
Blåbær;"Vaccinium myrtillus";1
Hagerips;"Ribes rubrum";1
Hundekjeks;"Anthriscus sylvestris";1
Høymol;"Rumex longifolius";1
Hårfrytle;"Luzula pilosa";1
Linnea;"Linnaea borealis";1
Mjødurt;"Filipendula ulmaria";1
Ormetelg;"Dryopteris filix-mas";1
Rogn;"Sorbus aucuparia";1
Ryllik;"Achillea millefolium";1
Rødkløver;"Trifolium pratense";1
Selje;"Salix caprea";1
Småsyre;"Rumex acetosella";1
Tyttebær;"Vaccinium vitis-idaea";1
Løvetannslekta;Taraxacum;1
